user_raw_id,bot_score
540446538,0.036791369462
2355186409,0.155362948259
3072832073,0.155362948259
4223251997,0.189798831624
965259182,0.0913131277278
700401994633256960,0.0817639099069
1423825207,0.95864631652
4557735612,0.0291184655497
3091032342,0.353216670117
134956422,0.0143110695067
1531974344,0.646615752947
3328134453,0.155362948259
492371423,0.95864631652
4552350220,0.036791369462
263692373,0.439746260091
18106533,0.0327384300661
222625777,0.0127019043759
2586878275,0.155362948259
122819549,0.113459505581
1155980622,0.209092340147
509062017,0.155362948259
40641094,0.052041514066
149188258,0.0327384300661
1692821461,0.113459505581
4012734315,0.189798831624
3312992755,0.171898657895
1567913060,0.189798831624
279118291,0.873717404547
1442493188,0.0161207661475
4676548814,0.589614278815
26112870,0.171898657895
705552616315494400,0.326107772184
3116047273,0.229790831966
14860927,0.0583399967889
1312391016,0.0230075361843
1948262191,0.101853892118
3347267561,0.155362948259
3294627524,0.469717280173
2882875941,0.0817639099069
3241822958,0.229790831966
3369915309,0.41020826172
1504882152,0.0327384300661
19929319,0.00618947904866
2844479116,0.439746260091
248481669,0.0731329456266
590651831,0.0112716079045
492706997,0.189798831624
97492736,0.0653482233256
594946722,0.0112716079045
871881092,0.41020826172
297242407,0.209092340147
1960870752,0.95864631652
365543978,0.101853892118
27945987,0.052041514066
297043846,0.251885756172
304061756,0.646615752947
263759043,0.0258880560658
2734496022,0.0327384300661
3062262705,0.0817639099069
21155483,0.0583399967889
25902875,0.0204408012362
230051759,0.0413246168944
436244083,0.439746260091
269861028,0.00618947904866
2981651765,0.0112716079045
701539075208011776,0.229790831966
708387319301214209,0.171898657895
394105182,0.140148681079
47366709,0.0653482233256
1090909014,0.140148681079
4422984375,0.618522960735
150422835,0.155362948259
95248085,0.0143110695067
15604712,0.0817639099069
2999804223,0.0913131277278
3315437222,0.00697943747083
234789656,0.827996911457
820206469,0.046389527016
29331470,0.046389527016
110855805,0.560073033486
200916841,0.0817639099069
146485565,0.0413246168944
29113206,0.353216670117
249458442,0.229790831966
716012352563449857,0.810088357052
708537581,0.209092340147
36769820,0.0413246168944
2282388888,0.530100027151
3428071973,0.126201692767
285328319,0.827996911457
711748999754088450,0.251885756172
422974854,0.140148681079
45479490,0.0731329456266
168479728,0.0583399967889
1694814012,0.140148681079
3243521102,0.0583399967889
115205601,0.0653482233256
2800819081,0.0327384300661
708633916526170113,0.113459505581
578963077,0.0653482233256
18903953,0.0817639099069
3408497752,0.113459505581
3410475429,0.699731881401
37630113,0.560073033486
2236833270,0.0731329456266
2282563584,0.052041514066
1130275662,0.251885756172
2781010250,0.469717280173
52931083,0.101853892118
1691371819,0.0230075361843
249442064,0.747976008817
705030954692296705,0.140148681079
3021539556,0.0731329456266
2506434458,0.052041514066
780387403,0.0327384300661
2432616523,0.439746260091
277967628,0.0327384300661
1252484401,0.00887187316409
403874531,0.0161207661475
3094638445,0.00697943747083
2514475647,0.646615752947
703991966581837826,0.126201692767
159334308,0.353216670117
1659126978,0.0100007383768
2408250086,0.0817639099069
704303044662439936,0.229790831966
2346152484,0.439746260091
19938133,0.0731329456266
2502295011,0.0817639099069
23262079,0.0913131277278
800751782,0.0731329456266
23606997,0.0583399967889
2907242313,0.0913131277278
1408487016,0.300114039139
1375865798,0.113459505581
584042846,0.0127019043759
340528245,0.155362948259
68803674,0.0913131277278
890037578,0.0258880560658
1067457060,0.140148681079
861508788,0.229790831966
3139582190,0.0413246168944
44868806,0.052041514066
468934741,0.908625996407
636021954,0.0817639099069
726608406560169984,0.0127019043759
587508712,0.101853892118
44676407,0.113459505581
2607290564,0.046389527016
2294915292,0.052041514066
172444420,0.140148681079
2654356639,0.353216670117
715375647531503616,0.0731329456266
32730324,0.126201692767
2437397270,0.189798831624
603758566,0.113459505581
587984779,0.00786941932496
534275072,0.0653482233256
3093907031,0.0913131277278
4883801255,0.27534566913
2992643773,0.560073033486
3385133135,0.209092340147
114669858,0.439746260091
47491845,0.0653482233256
2316383071,0.229790831966
3987230713,0.0112716079045
416729595,0.126201692767
2597498706,0.155362948259
2265466982,0.189798831624
19915682,0.0327384300661
30878482,0.140148681079
49021031,0.699731881401
425936834,0.0258880560658
448242444,0.113459505581
203292686,0.155362948259
224343703,0.140148681079
21426342,0.747976008817
2576122788,0.499908319388
2303077585,0.251885756172
83979815,0.530100027151
724500918255788032,0.560073033486
2800409779,0.0913131277278
42741327,0.0413246168944
247176719,0.77007933209
1149552324,0.229790831966
54773913,0.126201692767
4301109268,0.209092340147
720002180531544064,0.036791369462
37553350,0.251885756172
274714245,0.0327384300661
28824136,0.381303996296
285339905,0.0327384300661
4538607072,0.469717280173
21833728,0.84454078088
47851885,0.747976008817
1146136638,0.0913131277278
4843267216,0.381303996296
4435752612,0.0583399967889
350479730,0.0230075361843
3345957741,0.113459505581
745417586,0.326107772184
38650797,0.229790831966
56035004,0.0327384300661
2386894920,0.300114039139
3106728217,0.155362948259
308153568,0.189798831624
388902255,0.00887187316409
702960609990545408,0.499908319388
4011800885,0.439746260091
2229190298,0.0913131277278
3075515652,0.126201692767
591092889,0.171898657895
430118889,0.530100027151
452427952,0.0181550917519
43139696,0.046389527016
18393661,0.0817639099069
2279689231,0.209092340147
1323832532,0.0817639099069
2293109486,0.229790831966
378837383,0.0204408012362
2301041090,0.0817639099069
2683471818,0.0817639099069
3279766524,0.0413246168944
22551445,0.155362948259
19264136,0.326107772184
2612152058,0.0817639099069
2827346120,0.229790831966
261259388,0.0913131277278
558026927,0.00382507034627
723604292121202688,0.0413246168944
4013905695,0.0258880560658
2804480622,0.155362948259
938032034,0.0327384300661
1368390608,0.0291184655497
913863469,0.0731329456266
3192644318,0.499908319388
3018884124,0.0817639099069
709505904,0.873717404547
448817704,0.155362948259
599911977,0.0258880560658
3309325010,0.0258880560658
115429160,0.0291184655497
2576933424,0.00786941932496
255654609,0.0127019043759
56792355,0.0583399967889
36313598,0.439746260091
25924436,0.126201692767
171919007,0.036791369462
2780310370,0.251885756172
3887865972,0.171898657895
705412878464131072,0.0731329456266
3424489361,0.126201692767
18840799,0.00887187316409
326932615,0.673731024315
313389910,0.052041514066
1222028304,0.646615752947
2422672854,0.052041514066
1085762119,0.052041514066
53454796,0.052041514066
277517310,0.0413246168944
1277481013,0.439746260091
3709245494,0.618522960735
42226674,0.0230075361843
1354605517,0.0291184655497
4760851634,0.0413246168944
47321240,0.126201692767
1304153700,0.560073033486
22018434,0.0653482233256
191463695,0.189798831624
1022326783,0.00548843685593
209964234,0.036791369462
500312308,0.126201692767
470524840,0.126201692767
870369162,0.0258880560658
609469204,0.046389527016
401534412,0.0653482233256
80626778,0.251885756172
2404148318,0.155362948259
2456569426,0.0583399967889
2766934070,0.0161207661475
1599074077,0.113459505581
1600900638,0.0731329456266
4875129611,0.41020826172
976304148,0.036791369462
2971038920,0.171898657895
863261922,0.0583399967889
110350272,0.140148681079
109997374,0.0653482233256
3231110399,0.00486640835903
525643462,0.27534566913
333075722,0.326107772184
2429027969,0.155362948259
1543640652,0.747976008817
2216236636,0.0181550917519
47683059,0.724507962181
979496046,0.00618947904866
1014682560,0.046389527016
2430341433,0.810088357052
483487295,0.0583399967889
4721679323,0.0913131277278
709046708571738112,0.300114039139
36792190,0.381303996296
18743710,0.0731329456266
711373685840617472,0.0817639099069
41905954,0.126201692767
702628810483765249,0.171898657895
2161500919,0.171898657895
23290375,0.101853892118
4836393909,0.126201692767
18191342,0.0258880560658
231641765,0.113459505581
2240063386,0.439746260091
833650770,0.673731024315
2211112023,0.618522960735
34715248,0.113459505581
24212955,0.046389527016
586724399,0.469717280173
3490579037,0.353216670117
58896487,0.0583399967889
2320870573,0.251885756172
1944440994,0.189798831624
3322642872,0.189798831624
169123446,0.0817639099069
29509120,0.101853892118
18073907,0.046389527016
435127092,0.046389527016
310995043,0.189798831624
1186907330,0.101853892118
68049571,0.155362948259
14206115,0.0731329456266
157054921,0.189798831624
3411739511,0.0181550917519
16714212,0.0653482233256
21874805,0.209092340147
905374200,0.589614278815
291505650,0.0653482233256
1215947096,0.140148681079
240993356,0.046389527016
3421352872,0.101853892118
1195874160,0.27534566913
4788670529,0.0653482233256
42916923,0.0913131277278
3307410326,0.589614278815
20357209,0.0653482233256
636611445,0.113459505581
4510335197,0.530100027151
14075928,0.589614278815
499375218,0.036791369462
16989970,0.530100027151
62921158,0.0230075361843
307574569,0.353216670117
753205987,0.0413246168944
461614733,0.300114039139
350557906,0.126201692767
63179613,0.101853892118
714903361242460160,0.353216670117
3308149542,0.229790831966
298002363,0.0327384300661
225937279,0.140148681079
190932580,0.0583399967889
339150717,0.0817639099069
4759512081,0.0258880560658
181064035,0.00786941932496
3292911462,0.499908319388
537463935,0.155362948259
421991445,0.0817639099069
462370197,0.810088357052
543865657,0.84454078088
357354603,0.859762910325
46281026,0.00697943747083
4159943903,0.209092340147
52398471,0.699731881401
985311343,0.0327384300661
1094357190,0.0413246168944
4837575037,0.0913131277278
18844955,0.113459505581
3336480731,0.0913131277278
187782838,0.251885756172
3567976575,0.27534566913
380156346,0.41020826172
1683533647,0.469717280173
2262100542,0.0653482233256
117342715,0.101853892118
331467423,0.469717280173
478726723,0.101853892118
1954526629,0.439746260091
15240212,0.326107772184
729022640313106432,0.77007933209
37702243,0.0731329456266
313758408,0.530100027151
121306507,0.00300588988704
2568428665,0.0731329456266
343621360,0.0291184655497
243310447,0.0817639099069
38539956,0.439746260091
3216036994,0.171898657895
213187842,0.0112716079045
2230093902,0.046389527016
114954667,0.251885756172
705047741911736320,0.155362948259
15897499,0.101853892118
37269009,0.052041514066
3962548574,0.0653482233256
3766254975,0.229790831966
16395830,0.27534566913
996376165,0.353216670117
131436146,0.036791369462
2907188027,0.0258880560658
475274420,0.0817639099069
21458110,0.0817639099069
305193991,0.0161207661475
213617635,0.113459505581
1177412798,0.0583399967889
23719539,0.052041514066
413443904,0.155362948259
329144572,0.0817639099069
29499313,0.171898657895
271720439,0.0731329456266
4895361413,0.724507962181
23636341,0.046389527016
58981717,0.036791369462
261048107,0.724507962181
164707460,0.353216670117
3301520959,0.101853892118
36502981,0.00887187316409
1860922830,0.046389527016
4880140966,0.353216670117
116874257,0.00548843685593
454241383,0.499908319388
3105486589,0.0653482233256
2329440216,0.326107772184
32877018,0.113459505581
861868506,0.113459505581
2163140348,0.209092340147
234615023,0.0127019043759
792119786,0.189798831624
49190063,0.171898657895
3355373201,0.499908319388
3069216826,0.155362948259
714989079021006848,0.646615752947
97768336,0.126201692767
478106866,0.439746260091
168720269,0.300114039139
387813577,0.189798831624
2819948867,0.101853892118
85523646,0.0817639099069
715298845614276608,0.0583399967889
16383118,0.046389527016
1724568876,0.469717280173
364113000,0.126201692767
723578944436482048,0.052041514066
72076895,0.353216670117
36400108,0.171898657895
3077842258,0.209092340147
924832128,0.171898657895
17694306,0.171898657895
407807940,0.0583399967889
199396820,0.171898657895
887408437,0.0143110695067
3951370763,0.0731329456266
1393625407,0.0913131277278
17537467,0.0913131277278
67386663,0.251885756172
108052332,0.140148681079
116642061,0.827996911457
369837666,0.0230075361843
4925828339,0.0913131277278
500701905,0.0731329456266
3060255768,0.251885756172
707242468,0.171898657895
226110292,0.0653482233256
336328667,0.140148681079
237452852,0.300114039139
1031216863,0.036791369462
1961536538,0.0817639099069
710212680078983168,0.300114039139
2206795918,0.052041514066
335545660,0.0731329456266
4418147727,0.113459505581
425976208,0.229790831966
123735326,0.171898657895
1690966824,0.126201692767
1052298338,0.00618947904866
1512358470,0.155362948259
885601772,0.189798831624
30061138,0.229790831966
28193844,0.0161207661475
2218531554,0.0653482233256
47695812,0.381303996296
569487350,0.0653482233256
1515892296,0.126201692767
4393803438,0.189798831624
2883695266,0.140148681079
15640075,0.0731329456266
424654706,0.140148681079
7782442,0.101853892118
2901978710,0.469717280173
33247338,0.209092340147
531806071,0.530100027151
61390117,0.530100027151
3784601953,0.101853892118
2935510987,0.439746260091
542997188,0.326107772184
808105915,0.699731881401
524609349,0.699731881401
715043644332511232,0.140148681079
1885129123,0.0731329456266
136052396,0.0327384300661
192243086,0.469717280173
4645536691,0.101853892118
158214356,0.209092340147
4856166765,0.189798831624
2821285640,0.0817639099069
63214012,0.0258880560658
2869618861,0.209092340147
4855439824,0.560073033486
222387441,0.251885756172
399037297,0.171898657895
2668948881,0.0327384300661
3284904462,0.326107772184
4896044695,0.0112716079045
151368506,0.326107772184
727843496,0.0913131277278
153169010,0.0112716079045
4462113379,0.41020826172
136063974,0.140148681079
481268050,0.0913131277278
930911900,0.0583399967889
2184852668,0.0913131277278
1041467953,0.27534566913
2905654820,0.95864631652
23056168,0.209092340147
243346931,0.171898657895
2563097449,0.560073033486
290136204,0.113459505581
2772932936,0.171898657895
708395608923623424,0.052041514066
3935792619,0.0817639099069
4252034273,0.140148681079
2908293891,0.560073033486
438704241,0.046389527016
3043102310,0.0817639099069
2702983432,0.381303996296
1566650000,0.251885756172
3245846743,0.189798831624
124897595,0.155362948259
257236277,0.046389527016
139217461,0.0583399967889
505549131,0.229790831966
3360332235,0.0258880560658
16842734,0.439746260091
2584613113,0.189798831624
720574705976090624,0.251885756172
2249585155,0.439746260091
170087628,0.209092340147
3373263501,0.209092340147
252239596,0.469717280173
436938596,0.113459505581
146160591,0.155362948259
253343991,0.0817639099069
24712712,0.0291184655497
1315573123,0.113459505581
121557564,0.0583399967889
908862660,0.0291184655497
69948337,0.873717404547
29237747,0.113459505581
15321187,0.126201692767
4834028811,0.046389527016
538654102,0.0731329456266
308102518,0.27534566913
3420595845,0.300114039139
2342116610,0.646615752947
50122805,0.036791369462
199082624,0.41020826172
69641315,0.589614278815
4776240346,0.0204408012362
4407428964,0.0100007383768
2574116002,0.0230075361843
703994049,0.140148681079
470547681,0.113459505581
2227113546,0.0181550917519
2763922588,0.209092340147
915137490,0.499908319388
1604464490,0.155362948259
612832554,0.229790831966
188425645,0.27534566913
16225882,0.036791369462
64579004,0.036791369462
2182901462,0.827996911457
3408199931,0.0583399967889
1932816230,0.618522960735
114727423,0.963182630058
3245597695,0.046389527016
2800705332,0.140148681079
706325173973045248,0.189798831624
596615669,0.0653482233256
1238447220,0.439746260091
19168039,0.27534566913
2195874398,0.618522960735
262957023,0.439746260091
260369607,0.0583399967889
714503451338792960,0.209092340147
2444383308,0.560073033486
719636721441378304,0.101853892118
191998996,0.0327384300661
3298564100,0.101853892118
146060152,0.126201692767
719195663372693504,0.229790831966
310581947,0.0112716079045
147672823,0.326107772184
2864812909,0.646615752947
411377266,0.0731329456266
21544938,0.052041514066
18379756,0.036791369462
1311102144,0.209092340147
160237390,0.189798831624
24518857,0.673731024315
404525685,0.439746260091
3383036895,0.155362948259
302658863,0.0230075361843
29370878,0.0583399967889
2345400449,0.251885756172
2450202811,0.0817639099069
188803735,0.0583399967889
770879618,0.209092340147
632448453,0.209092340147
208022075,0.046389527016
706768767850655744,0.859762910325
2676481292,0.41020826172
14146966,0.140148681079
114820652,0.618522960735
2824097200,0.326107772184
480726027,0.046389527016
845997336,0.673731024315
1499357226,0.0817639099069
227515490,0.251885756172
2892578177,0.530100027151
66112783,0.0161207661475
721466787284385792,0.0230075361843
22090051,0.439746260091
147657826,0.0817639099069
299535831,0.046389527016
113384631,0.0258880560658
330492027,0.00382507034627
518897779,0.0100007383768
710556675418161153,0.209092340147
3398797317,0.126201692767
48961660,0.300114039139
4898400250,0.353216670117
47494634,0.560073033486
838550334,0.0817639099069
845325566,0.052041514066
1374510187,0.155362948259
60616666,0.155362948259
3313918429,0.209092340147
76413574,0.0817639099069
2706594966,0.251885756172
2390261372,0.0127019043759
2192326945,0.209092340147
745332559,0.101853892118
2940732466,0.381303996296
1586804930,0.251885756172
4852151439,0.171898657895
701846710381891584,0.0913131277278
279790120,0.300114039139
3283723057,0.251885756172
393764738,0.0327384300661
834907904,0.724507962181
17903113,0.189798831624
154228382,0.036791369462
2876378805,0.27534566913
156210975,0.0653482233256
188807646,0.171898657895
3074789990,0.439746260091
2191390232,0.171898657895
146343205,0.0817639099069
1348619448,0.0327384300661
3164540690,0.0112716079045
3188652354,0.171898657895
720857189569572864,0.036791369462
2894919166,0.618522960735
16506250,0.0291184655497
3119293586,0.0181550917519
22218699,0.0583399967889
105839980,0.300114039139
172326010,0.113459505581
491648522,0.326107772184
804056125,0.189798831624
3286910690,0.300114039139
319933679,0.229790831966
24191677,0.0817639099069
2413613166,0.046389527016
27818124,0.126201692767
1472609834,0.0817639099069
19077055,0.326107772184
2419267562,0.0731329456266
2201984725,0.0258880560658
3138432499,0.0181550917519
50908389,0.140148681079
717960194651594753,0.209092340147
232202108,0.113459505581
345875168,0.101853892118
227373977,0.101853892118
1402328640,0.27534566913
703293228594802689,0.140148681079
4819865003,0.0913131277278
1609527824,0.140148681079
3353058792,0.126201692767
148830421,0.189798831624
3126905602,0.0583399967889
131184111,0.0127019043759
2518908922,0.171898657895
4307372600,0.251885756172
3430537311,0.439746260091
23329244,0.189798831624
4907099337,0.0731329456266
1102675910,0.0583399967889
39421059,0.0291184655497
189094461,0.0204408012362
437922131,0.113459505581
29380505,0.101853892118
2340935540,0.251885756172
302720208,0.251885756172
2972506429,0.0327384300661
3398473491,0.046389527016
524901955,0.101853892118
2724731345,0.052041514066
701146091396456453,0.0327384300661
312848382,0.126201692767
2365566788,0.155362948259
2359841120,0.0230075361843
715610399,0.189798831624
706601723067015171,0.113459505581
366853135,0.0327384300661
195998422,0.229790831966
3060466159,0.036791369462
534734647,0.0230075361843
1355929668,0.0731329456266
577096192,0.171898657895
373569258,0.0913131277278
2842775182,0.0413246168944
913228118,0.499908319388
3638946015,0.101853892118
3222442128,0.113459505581
3459412169,0.0913131277278
267538236,0.724507962181
3081658941,0.27534566913
31080287,0.00786941932496
329276061,0.41020826172
794495419,0.0817639099069
37294221,0.140148681079
246347088,0.0291184655497
44717473,0.0204408012362
1633845685,0.0731329456266
38382542,0.0161207661475
21675256,0.140148681079
107335949,0.0127019043759
718117017153306625,0.140148681079
17086381,0.0161207661475
754416690,0.113459505581
702195766459310080,0.189798831624
71614856,0.0583399967889
15281177,0.0100007383768
3000705856,0.499908319388
1295749147,0.353216670117
1037552329,0.0181550917519
40177904,0.0230075361843
1424835246,0.036791369462
1276425956,0.0181550917519
724691275505623041,0.0291184655497
2704863679,0.101853892118
17915515,0.0731329456266
20313586,0.0327384300661
176802168,0.27534566913
216918505,0.27534566913
126599757,0.0258880560658
500897485,0.0230075361843
604940737,0.0583399967889
741835819,0.036791369462
38145943,0.189798831624
1356406826,0.0817639099069
1076547972,0.140148681079
99716830,0.0413246168944
388004441,0.0258880560658
1861885849,0.189798831624
181041683,0.052041514066
4452508900,0.0653482233256
1142894786,0.0230075361843
90982177,0.0653482233256
1864578949,0.0653482233256
19417982,0.155362948259
189642644,0.126201692767
157735799,0.036791369462
72443163,0.140148681079
722037938561904641,0.326107772184
434692359,0.229790831966
713547114240950273,0.113459505581
3864138205,0.77007933209
246550812,0.046389527016
2334576415,0.0258880560658
729776706995638273,0.036791369462
705428298541637632,0.101853892118
19526846,0.155362948259
233621615,0.036791369462
1003861819,0.0161207661475
132016606,0.530100027151
2720901920,0.251885756172
719085576,0.353216670117
3519570797,0.699731881401
381017134,0.101853892118
776638213,0.469717280173
286378589,0.300114039139
3701618555,0.530100027151
4915718896,0.171898657895
2875990472,0.0327384300661
408886976,0.00339091566213
3404250059,0.326107772184
71097713,0.126201692767
2656461090,0.27534566913
831952375,0.300114039139
2766212613,0.0653482233256
256780164,0.171898657895
157006864,0.0731329456266
1607353381,0.898078992983
4426275675,0.0913131277278
58794724,0.113459505581
237103462,0.0913131277278
759954698,0.0161207661475
232023677,0.229790831966
400740241,0.126201692767
411700605,0.171898657895
37051071,0.0161207661475
370346711,0.439746260091
95763291,0.41020826172
3395535717,0.229790831966
344018281,0.699731881401
90902368,0.499908319388
55275843,0.41020826172
17232340,0.036791369462
504952285,0.101853892118
108374171,0.618522960735
69983753,0.0413246168944
117179079,0.155362948259
372369533,0.036791369462
3764479514,0.171898657895
398657107,0.0327384300661
3286922574,0.140148681079
43746406,0.0161207661475
494623893,0.101853892118
1947701389,0.251885756172
73675740,0.0731329456266
890005525,0.0204408012362
31042387,0.0913131277278
1343096414,0.0230075361843
1672204206,0.300114039139
4826817374,0.189798831624
2370132936,0.0413246168944
4186294360,0.251885756172
4490345654,0.0583399967889
289345749,0.499908319388
701996271054274562,0.189798831624
264593922,0.469717280173
809544252,0.0258880560658
710608768946470914,0.0413246168944
533670216,0.0731329456266
32903442,0.113459505581
755387431,0.101853892118
2522155353,0.171898657895
73081987,0.189798831624
334933170,0.209092340147
2289846481,0.052041514066
360962925,0.0143110695067
963145339,0.0258880560658
2847426213,0.00887187316409
1684570309,0.0161207661475
2862514628,0.126201692767
2776376446,0.560073033486
242051914,0.27534566913
713953191742816261,0.589614278815
1406385260,0.0161207661475
3284862317,0.0583399967889
130936537,0.0181550917519
142860446,0.046389527016
721046621467906048,0.27534566913
3324885240,0.0161207661475
128604687,0.140148681079
28353935,0.101853892118
8251602,0.126201692767
3083809798,0.209092340147
805348320,0.155362948259
125813890,0.209092340147
253464864,0.209092340147
298997025,0.0731329456266
217841136,0.0653482233256
4560728533,0.353216670117
702293463543341056,0.673731024315
450138864,0.0653482233256
425418920,0.126201692767
490551773,0.140148681079
394374488,0.189798831624
314722934,0.101853892118
332997496,0.00697943747083
26535535,0.155362948259
18534316,0.0181550917519
1152901056,0.381303996296
519597374,0.171898657895
3749236276,0.0291184655497
30700790,0.699731881401
60313540,0.0258880560658
332364015,0.0291184655497
2279856378,0.918181007202
3086328252,0.0161207661475
174025101,0.140148681079
1011666552,0.00887187316409
1634293165,0.171898657895
460118656,0.229790831966
818705040,0.209092340147
40908168,0.155362948259
2757669919,0.189798831624
26388848,0.0731329456266
339769248,0.300114039139
3308992078,0.353216670117
247685020,0.0413246168944
250162737,0.0817639099069
53114955,0.0413246168944
3982451952,0.046389527016
289196413,0.0181550917519
2352134256,0.209092340147
27373075,0.0204408012362
81577736,0.0653482233256
1177749511,0.229790831966
1383302149,0.0143110695067
411306748,0.0913131277278
4875352630,0.0913131277278
299893741,0.052041514066
545738487,0.0913131277278
349445673,0.0817639099069
369029151,0.353216670117
38501837,0.0653482233256
23665448,0.209092340147
4715952374,0.0817639099069
3544386553,0.101853892118
714228473133449216,0.0112716079045
4843436765,0.381303996296
221143114,0.353216670117
492162036,0.0127019043759
4777277719,0.0291184655497
171791866,0.0127019043759
415266439,0.189798831624
4895411645,0.101853892118
20319431,0.113459505581
1429546334,0.353216670117
140604619,0.101853892118
34822048,0.126201692767
373260286,0.0653482233256
372154390,0.27534566913
41560467,0.171898657895
3545121435,0.140148681079
93096478,0.530100027151
702058036014161920,0.101853892118
392340964,0.046389527016
144270833,0.155362948259
571262169,0.046389527016
452921304,0.0143110695067
3655555695,0.27534566913
3088957332,0.171898657895
708751303279771648,0.052041514066
799331006,0.589614278815
1165903134,0.209092340147
2235917540,0.046389527016
121644639,0.052041514066
95186905,0.0817639099069
200770772,0.0731329456266
25560990,0.0731329456266
4228788018,0.209092340147
