tweet_raw_id,from_raw_id,to_raw_id,to_followers_count,from_bot_score,is_via_word_in_tweet_text
844710635573334016,2905249815,15764644,1316100.0,0.747976008817,False
840403321722699776,2905249815,822215679726100480,21845461.0,0.747976008817,False
826125543137505282,2905249815,970207298,2769947.0,0.747976008817,False
843109129359151105,2905249815,2836421,1979138.0,0.747976008817,False
792552921271500800,2905249815,759251,39067046.0,0.747976008817,False
819357811008118784,2905249815,432895323,258212.0,0.747976008817,False
847257146513276933,2905249815,818910970567344128,5424983.0,0.747976008817,False
847585728510996482,2905249815,7334402,504157.0,0.747976008817,False
847585728510996482,2905249815,17494010,1082961.0,0.747976008817,False
793133363246862338,2905249815,22203756,2668182.0,0.747976008817,False
805931228507607040,2905249815,1339835893,19735554.0,0.747976008817,False
824095174917783553,2905249815,18916432,3282105.0,0.747976008817,False
843666729771393025,2905249815,54412900,33343.0,0.747976008817,False
824095174917783553,2905249815,1249982359,216292.0,0.747976008817,False
821128995249029124,2905249815,2836421,1979138.0,0.747976008817,False
792552921271500800,2905249815,22203756,2668182.0,0.747976008817,False
837870744461791237,2905249815,17494010,1082961.0,0.747976008817,False
837870744461791237,2905249815,7334402,504157.0,0.747976008817,False
792304602536370177,2905249815,2836421,1979138.0,0.747976008817,False
844709215096721408,2905249815,15764644,1316100.0,0.747976008817,False
843109391377338368,2905249815,216881337,1627579.0,0.747976008817,False
825911553862070274,2905249815,759251,39067046.0,0.747976008817,False
793133363246862338,2905249815,759251,39067046.0,0.747976008817,False
835551390265131012,2905249815,51241574,11520323.0,0.747976008817,False
835551390265131012,2905249815,56413858,746416.0,0.747976008817,False
821495900082176000,2905249815,25073877,46781361.0,0.747976008817,False
819357811008118784,2905249815,22203756,2668182.0,0.747976008817,False
825911553862070274,2905249815,56413858,746416.0,0.747976008817,False
815606969281167360,2905249815,1536791610,15356727.0,0.747976008817,False
825911553862070274,2905249815,51241574,11520323.0,0.747976008817,False
793133363246862338,2905249815,51241574,11520323.0,0.747976008817,False
835551390265131012,2905249815,759251,39067046.0,0.747976008817,False
840403321722699776,2905249815,818927131883356161,1931547.0,0.747976008817,False
843666729771393025,2905249815,216881337,1627579.0,0.747976008817,False
837842113010114561,2905249815,33537967,363977.0,0.747976008817,False
825911553862070274,2905249815,16589206,5485181.0,0.747976008817,False
847272940085272577,2905249815,818910970567344128,5424983.0,0.747976008817,False
835551390265131012,2905249815,16589206,5485181.0,0.747976008817,False
838824027368062976,2905249815,7334402,504157.0,0.747976008817,False
838824027368062976,2905249815,17494010,1082961.0,0.747976008817,False
792304602536370177,2905249815,17629860,2022331.0,0.747976008817,False
819357811008118784,2905249815,986781648,35988.0,0.747976008817,False
826125543137505282,2905249815,15764644,1316100.0,0.747976008817,False
817137245035622400,2905249815,20733972,941280.0,0.747976008817,False
821495900082176000,2905249815,18916432,3282105.0,0.747976008817,False
835889766189182981,2905249815,818910970567344128,5424983.0,0.747976008817,False
792304602536370177,2905249815,1339835893,19735554.0,0.747976008817,False
793654402838061056,2905249815,22203756,2668182.0,0.747976008817,False
786655721530286081,2905249815,22203756,2668182.0,0.747976008817,False
828748018958602241,2905249815,97739866,923545.0,0.747976008817,False
825911553862070274,2905249815,457984599,899734.0,0.747976008817,False
835551390265131012,2905249815,807095,38441665.0,0.747976008817,False
807985114898497536,2905249815,2836421,1979138.0,0.747976008817,False
844092066984542208,2905249815,54412900,33343.0,0.747976008817,False
835551390265131012,2905249815,457984599,899734.0,0.747976008817,False
847272940085272577,2905249815,17629860,2022331.0,0.747976008817,False
830207366050283520,2905249815,7334402,504157.0,0.747976008817,False
843660316395393024,2905249815,54412900,33343.0,0.747976008817,False
830207366050283520,2905249815,17494010,1082961.0,0.747976008817,False
816848753990758400,2905249815,25073877,46781361.0,0.747976008817,False
837842113010114561,2905249815,516880804,21668.0,0.747976008817,False
821495998732177408,2905249815,813286,93901407.0,0.747976008817,False
792552921271500800,2905249815,15754281,3564143.0,0.747976008817,False
793195880606208000,2905249815,25073877,46781361.0,0.747976008817,False
843660316395393024,2905249815,25073877,46781361.0,0.747976008817,False
799036145493483520,2905249815,25073877,46781361.0,0.747976008817,False
835551390265131012,2905249815,14135426,358858.0,0.747976008817,False
843109129359151105,2905249815,16589206,5485181.0,0.747976008817,False
828747431043022848,2905249815,7334402,504157.0,0.747976008817,False
828747431043022848,2905249815,17494010,1082961.0,0.747976008817,False
751616931975823360,2905249815,26585095,1713812.0,0.747976008817,False
847291065304403970,2905249815,7334402,504157.0,0.747976008817,False
760955466235187200,2905249815,1339835893,19735554.0,0.747976008817,False
847291065304403970,2905249815,17494010,1082961.0,0.747976008817,False
844092066984542208,2905249815,25073877,46781361.0,0.747976008817,False
846847893495525376,2905249815,237348797,495298.0,0.747976008817,False
837842113010114561,2905249815,14135426,358858.0,0.747976008817,False
786655721530286081,2905249815,1339835893,19735554.0,0.747976008817,False
807985114898497536,2905249815,15754281,3564143.0,0.747976008817,False
828814278417326081,2905249815,7334402,504157.0,0.747976008817,False
828814278417326081,2905249815,17494010,1082961.0,0.747976008817,False
844710635573334016,2905249815,33537967,363977.0,0.747976008817,False
847257146513276933,2905249815,822215679726100480,21845461.0,0.747976008817,False
807985114898497536,2905249815,26585095,1713812.0,0.747976008817,False
843109129359151105,2905249815,51241574,11520323.0,0.747976008817,False
840403321722699776,2905249815,818910970567344128,5424983.0,0.747976008817,False
843109129359151105,2905249815,56413858,746416.0,0.747976008817,False
792304602536370177,2905249815,22203756,2668182.0,0.747976008817,False
793654402838061056,2905249815,1339835893,19735554.0,0.747976008817,False
843109129359151105,2905249815,759251,39067046.0,0.747976008817,False
844092066984542208,2905249815,29501253,485755.0,0.747976008817,False
843109129359151105,2905249815,807095,38441665.0,0.747976008817,False
829009058195730432,2905249815,7334402,504157.0,0.747976008817,False
829009058195730432,2905249815,17494010,1082961.0,0.747976008817,False
828814278417326081,2905249815,19394188,2913812.0,0.747976008817,False
757786137029021697,2905249815,25073877,46781361.0,0.747976008817,False
815606969281167360,2905249815,780540345859739648,12580.0,0.747976008817,False
821128995249029124,2905249815,26585095,1713812.0,0.747976008817,False
843109129359151105,2905249815,457984599,899734.0,0.747976008817,False
846847893495525376,2905249815,822215679726100480,21845461.0,0.747976008817,False
834601720525291521,2905249815,818910970567344128,5424983.0,0.747976008817,False
847272940085272577,2905249815,986781648,35988.0,0.747976008817,False
843660316395393024,2905249815,29501253,485755.0,0.747976008817,False
828747431043022848,2905249815,476256944,752509.0,0.747976008817,False
847257146513276933,2905249815,237348797,495298.0,0.747976008817,False
817137245035622400,2905249815,19394188,2913812.0,0.747976008817,False
796108584635551745,2905249815,25073877,46781361.0,0.747976008817,False
844710635573334016,2905249815,516880804,21668.0,0.747976008817,False
792552921271500800,2905249815,1339835893,19735554.0,0.747976008817,False
844710635573334016,2905249815,17494010,1082961.0,0.747976008817,False
844710635573334016,2905249815,7334402,504157.0,0.747976008817,False
824095174917783553,2905249815,822215679726100480,21845461.0,0.747976008817,False
843109391377338368,2905249815,17800215,340910.0,0.747976008817,False
828814278417326081,2905249815,33537967,363977.0,0.747976008817,False
840403321722699776,2905249815,18916432,3282105.0,0.747976008817,False
817137245035622400,2905249815,432895323,258212.0,0.747976008817,False
837870744461791237,2905249815,14135426,358858.0,0.747976008817,False
757786137029021697,2905249815,1339835893,19735554.0,0.747976008817,False
843666729771393025,2905249815,17800215,340910.0,0.747976008817,False
847257146513276933,2905249815,19394188,2913812.0,0.747976008817,False
828747431043022848,2905249815,33537967,363977.0,0.747976008817,False
828814278417326081,2905249815,432895323,258212.0,0.747976008817,False
847291065304403970,2905249815,33537967,363977.0,0.747976008817,False
796108584635551745,2905249815,1339835893,19735554.0,0.747976008817,False
834601720525291521,2905249815,25073877,46781361.0,0.747976008817,False
792552921271500800,2905249815,25073877,46781361.0,0.747976008817,False
847272940085272577,2905249815,54412900,33343.0,0.747976008817,False
829009058195730432,2905249815,516880804,21668.0,0.747976008817,False
843109129359151105,2905249815,97739866,923545.0,0.747976008817,False
844092066984542208,2905249815,17629860,2022331.0,0.747976008817,False
846847893495525376,2905249815,17494010,1082961.0,0.747976008817,False
819357811008118784,2905249815,25073877,46781361.0,0.747976008817,False
838824027368062976,2905249815,14135426,358858.0,0.747976008817,False
830207366050283520,2905249815,970207298,2769947.0,0.747976008817,False
805931228507607040,2905249815,111216929,282933.0,0.747976008817,False
815242804364476416,2905249815,26585095,1713812.0,0.747976008817,False
816848753990758400,2905249815,22203756,2668182.0,0.747976008817,False
760955466235187200,2905249815,25073877,46781361.0,0.747976008817,False
793195880606208000,2905249815,22203756,2668182.0,0.747976008817,False
796108584635551745,2905249815,2836421,1979138.0,0.747976008817,False
793654402838061056,2905249815,25073877,46781361.0,0.747976008817,False
826125543137505282,2905249815,357606935,1694867.0,0.747976008817,False
829009058195730432,2905249815,33537967,363977.0,0.747976008817,False
844092066984542208,2905249815,818910970567344128,5424983.0,0.747976008817,False
803367596372463616,2905249815,111216929,282933.0,0.747976008817,False
828747431043022848,2905249815,516880804,21668.0,0.747976008817,False
847291065304403970,2905249815,516880804,21668.0,0.747976008817,False
786655721530286081,2905249815,25073877,46781361.0,0.747976008817,False
807985114898497536,2905249815,28785486,13264156.0,0.747976008817,False
843109391377338368,2905249815,822215679726100480,21845461.0,0.747976008817,False
830207366050283520,2905249815,516880804,21668.0,0.747976008817,False
838824027368062976,2905249815,33537967,363977.0,0.747976008817,False
837842113010114561,2905249815,17494010,1082961.0,0.747976008817,False
843660316395393024,2905249815,986781648,35988.0,0.747976008817,False
837842113010114561,2905249815,7334402,504157.0,0.747976008817,False
828814278417326081,2905249815,970207298,2769947.0,0.747976008817,False
835551390265131012,2905249815,97739866,923545.0,0.747976008817,False
825911553862070274,2905249815,97739866,923545.0,0.747976008817,False
844092066984542208,2905249815,986781648,35988.0,0.747976008817,False
815242804364476416,2905249815,2836421,1979138.0,0.747976008817,False
792304602536370177,2905249815,25073877,46781361.0,0.747976008817,False
837870744461791237,2905249815,33537967,363977.0,0.747976008817,False
799036145493483520,2905249815,22203756,2668182.0,0.747976008817,False
793195880606208000,2905249815,1339835893,19735554.0,0.747976008817,False
828748018958602241,2905249815,457984599,899734.0,0.747976008817,False
837140805374644224,2905249815,1339835893,19735554.0,0.747976008817,False
835889766189182981,2905249815,25073877,46781361.0,0.747976008817,False
828747431043022848,2905249815,970207298,2769947.0,0.747976008817,False
794312932540764169,2905249815,759251,39067046.0,0.747976008817,False
821164838567219200,2905249815,1249982359,216292.0,0.747976008817,False
837140805374644224,2905249815,15764644,1316100.0,0.747976008817,False
796108584635551745,2905249815,22203756,2668182.0,0.747976008817,False
828748018958602241,2905249815,759251,39067046.0,0.747976008817,False
830207366050283520,2905249815,33537967,363977.0,0.747976008817,False
838824027368062976,2905249815,516880804,21668.0,0.747976008817,False
828748018958602241,2905249815,51241574,11520323.0,0.747976008817,False
828748018958602241,2905249815,56413858,746416.0,0.747976008817,False
846135376498561024,2905249815,822215679726100480,21845461.0,0.747976008817,False
847272940085272577,2905249815,25073877,46781361.0,0.747976008817,False
828748018958602241,2905249815,16589206,5485181.0,0.747976008817,False
843666729771393025,2905249815,237348797,495298.0,0.747976008817,False
829009058195730432,2905249815,970207298,2769947.0,0.747976008817,False
821495998732177408,2905249815,15764644,1316100.0,0.747976008817,False
837870744461791237,2905249815,516880804,21668.0,0.747976008817,False
751616931975823360,2905249815,1536791610,15356727.0,0.747976008817,False
834601720525291521,2905249815,19394188,2913812.0,0.747976008817,False
847257146513276933,2905249815,25073877,46781361.0,0.747976008817,False
846848199772028928,2905249815,33537967,363977.0,0.747976008817,False
821495998732177408,2905249815,14135426,358858.0,0.747976008817,False
820682990346993664,445015186,109065990,769951.0,0.036791369462,True
815650906612109312,445015186,109065990,769951.0,0.036791369462,True
809922594728267777,445015186,109065990,769951.0,0.036791369462,True
801428540260552705,445015186,109065990,769951.0,0.036791369462,True
832271479102373888,445015186,822215679726100480,21845461.0,0.036791369462,False
765964606653149185,445015186,109065990,769951.0,0.036791369462,True
797880375494119424,445015186,109065990,769951.0,0.036791369462,True
806178404882116608,445015186,109065990,769951.0,0.036791369462,True
814239393745608704,445015186,109065990,769951.0,0.036791369462,True
793616737338023937,445015186,109065990,769951.0,0.036791369462,True
792858832615645188,445015186,109065990,769951.0,0.036791369462,True
788798787384905733,445015186,109065990,769951.0,0.036791369462,True
829379250625052674,445015186,109065990,769951.0,0.036791369462,True
815333764888981505,445015186,2467791,7710759.0,0.036791369462,False
834100350642696197,445015186,16032925,1740343.0,0.036791369462,False
759423451299840001,445015186,109065990,769951.0,0.036791369462,True
791389415063089152,445015186,109065990,769951.0,0.036791369462,True
811758906703749121,445015186,238475531,5104762.0,0.036791369462,False
764858889993003008,445015186,109065990,769951.0,0.036791369462,True
756803451619643392,445015186,109065990,769951.0,0.036791369462,True
810894154603622400,445015186,109065990,769951.0,0.036791369462,True
828976917437095940,445015186,109065990,769951.0,0.036791369462,True
836270521905995777,445015186,813286,93901407.0,0.036791369462,False
816779630703157249,445015186,109065990,769951.0,0.036791369462,True
794003850726408193,445015186,109065990,769951.0,0.036791369462,True
792800319805677569,445015186,109065990,769951.0,0.036791369462,True
764858932967780352,445015186,109065990,769951.0,0.036791369462,True
789921834724499456,445015186,109065990,769951.0,0.036791369462,True
790554559466835968,445015186,109065990,769951.0,0.036791369462,True
828929460535750657,445015186,109065990,769951.0,0.036791369462,True
803437826922708992,445015186,109065990,769951.0,0.036791369462,True
778352090967973888,445015186,109065990,769951.0,0.036791369462,True
795259201362788352,445015186,109065990,769951.0,0.036791369462,True
785965496256442373,445015186,109065990,769951.0,0.036791369462,True
790908216586674176,445015186,109065990,769951.0,0.036791369462,True
791004553357369344,445015186,109065990,769951.0,0.036791369462,True
800799129043603456,445015186,109065990,769951.0,0.036791369462,True
824074951661617153,445015186,109065990,769951.0,0.036791369462,True
820682990346993664,445015186,287413569,644622.0,0.036791369462,False
832632795432226816,445015186,109065990,769951.0,0.036791369462,True
762614777604673537,445015186,109065990,769951.0,0.036791369462,True
790700815317078017,445015186,109065990,769951.0,0.036791369462,True
793186615854141441,445015186,109065990,769951.0,0.036791369462,True
825023483155402752,445015186,109065990,769951.0,0.036791369462,True
843891198469328897,445015186,25073877,46781361.0,0.036791369462,False
788092661420916736,445015186,109065990,769951.0,0.036791369462,True
802926015320203264,445015186,109065990,769951.0,0.036791369462,True
768267652334616576,445015186,109065990,769951.0,0.036791369462,True
794004579507732485,445015186,109065990,769951.0,0.036791369462,True
814489409991086081,445015186,23125257,134522.0,0.036791369462,False
798987767384375296,445015186,109065990,769951.0,0.036791369462,True
802595258169167873,445015186,109065990,769951.0,0.036791369462,True
764111234518036481,445015186,1180379185,2749491.0,0.036791369462,False
821807712443006982,445015186,12787732,566.0,0.036791369462,False
834441844461359105,445015186,109065990,769951.0,0.036791369462,True
758061745822896131,445015186,109065990,769951.0,0.036791369462,True
820683000102944769,445015186,109065990,769951.0,0.036791369462,True
816672255707115520,445015186,16589206,5485181.0,0.036791369462,False
844729073536569344,445015186,759251,39067046.0,0.036791369462,False
766871424573198336,445015186,109065990,769951.0,0.036791369462,True
788092607729729537,445015186,109065990,769951.0,0.036791369462,True
786669704635092992,445015186,109065990,769951.0,0.036791369462,True
789212300066496512,445015186,109065990,769951.0,0.036791369462,True
814489409991086081,445015186,109065990,769951.0,0.036791369462,True
752997979007676421,445015186,109065990,769951.0,0.036791369462,True
832271479102373888,445015186,109065990,769951.0,0.036791369462,True
831904558234345472,445015186,1339835893,19735554.0,0.036791369462,False
791678642027843585,445015186,109065990,769951.0,0.036791369462,True
830093173275914246,445015186,464541416,2997.0,0.036791369462,False
792017612267921409,445015186,109065990,769951.0,0.036791369462,True
788695554213707777,445015186,109065990,769951.0,0.036791369462,True
792016370569326594,445015186,109065990,769951.0,0.036791369462,True
831582662523572226,445015186,109065990,769951.0,0.036791369462,True
824715849495896067,445015186,109065990,769951.0,0.036791369462,True
802598257532747777,445015186,25073877,46781361.0,0.036791369462,False
758332685559271426,445015186,109065990,769951.0,0.036791369462,True
758333161243717637,445015186,109065990,769951.0,0.036791369462,True
814606199098408964,445015186,23125257,134522.0,0.036791369462,False
768587808139309056,445015186,109065990,769951.0,0.036791369462,True
809062414645862400,445015186,109065990,769951.0,0.036791369462,True
763727843645849600,445015186,109065990,769951.0,0.036791369462,True
763010292943126531,445015186,1339835893,19735554.0,0.036791369462,False
816007733770092544,445015186,109065990,769951.0,0.036791369462,True
800007307371433984,445015186,109065990,769951.0,0.036791369462,True
840007880703168513,445015186,109065990,769951.0,0.036791369462,True
801621270982983685,445015186,25073877,46781361.0,0.036791369462,False
828604390017789952,445015186,109065990,769951.0,0.036791369462,True
778352100019318784,445015186,109065990,769951.0,0.036791369462,True
768267678708486149,445015186,109065990,769951.0,0.036791369462,True
800383806335238144,445015186,109065990,769951.0,0.036791369462,True
815316488928264192,445015186,17061263,1073035.0,0.036791369462,False
832345067784396801,445015186,822215679726100480,21845461.0,0.036791369462,False
786631157785858048,445015186,109065990,769951.0,0.036791369462,True
756445111714709504,445015186,172615153,1727.0,0.036791369462,True
822220903761199106,445015186,3004231,17279577.0,0.036791369462,False
821173879699742721,445015186,759251,39067046.0,0.036791369462,False
829029531482746880,445015186,109065990,769951.0,0.036791369462,True
792793701139542016,445015186,109065990,769951.0,0.036791369462,True
790908315769405440,445015186,109065990,769951.0,0.036791369462,True
836270777225859072,445015186,813286,93901407.0,0.036791369462,False
789212350570037248,445015186,109065990,769951.0,0.036791369462,True
785847203139031040,445015186,109065990,769951.0,0.036791369462,True
793595926090747904,445015186,109065990,769951.0,0.036791369462,True
800383765201743873,445015186,109065990,769951.0,0.036791369462,True
814490492402601984,445015186,25073877,46781361.0,0.036791369462,False
763010506814787584,445015186,1339835893,19735554.0,0.036791369462,False
830543032189669376,445015186,109065990,769951.0,0.036791369462,True
791816262724845568,445015186,109065990,769951.0,0.036791369462,True
824445632106655744,445015186,109065990,769951.0,0.036791369462,True
834100095599656960,445015186,16032925,1740343.0,0.036791369462,False
791678651427192833,445015186,109065990,769951.0,0.036791369462,True
794588614072168448,445015186,109065990,769951.0,0.036791369462,True
757565104799952898,445015186,109065990,769951.0,0.036791369462,True
797112581571878912,445015186,109065990,769951.0,0.036791369462,True
792017655502807040,445015186,109065990,769951.0,0.036791369462,True
832345067784396801,445015186,109065990,769951.0,0.036791369462,True
827237905047420928,445015186,23125257,134522.0,0.036791369462,False
829378403312816128,445015186,20536157,18686054.0,0.036791369462,False
831219967039270917,445015186,109065990,769951.0,0.036791369462,True
764111234518036481,445015186,109065990,769951.0,0.036791369462,True
826904021340389376,445015186,109065990,769951.0,0.036791369462,True
830542079654785024,445015186,109065990,769951.0,0.036791369462,True
