URL,BPIN,ESTADO GRAL,NOMBRE PROYECTO,TOTAL DEL PROYECTO,RECURSOS SGR,INICIO,FINALIZACION,AÑO APROBACION,AVANCE FISICO,AVANCE FINANCIERO,EJECUTOR,CONTRATISTA,INTERVENTOR,ENTIDAD BENEFICIADA,SECTOR AJUSTADO,SUBSECTOR AJUSTADO,ESTADO  ESP,TIEMPO DESDE LA APROBACIÓN,FECHA INICIAL EJECUTADA,FECHA FINAL EJECUTADA,PLAZO(MESES) EJECUTADO,NÚMERO BENEFICIARIOS
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/2054,2.012000030062E12,APROBADO,"CONSTRUCCIÓN PAVIMENTACION Y OBRAS COMPLENTARIAS DE LA VIA REGIONAL UNION SAN LORENZO TAMINANGO PANOYA MUNICIPIO DE TAMINANGO, NARIÑO",5.082E9,3.0E9,2012.0,2021.0,2013.0,98.2,32.0,MUNICIPIO DE TAMINANGO - NARIÑO,GERMAN MORA INSUASTI,CLAUDIO ALEJANDRO LOPEZ VALLEJO Supervisor;,TAMINANGO (NARIÑO),TRANSPORTE,Vial red secundaria,EN EJECUCIÓN,4.Más de 12 meses,01/12/2015,,0.0,63236.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/2048,2.012000030063E12,APROBADO,"MEJORAMIENTO Y MANTENIMIENTO DE LA VIA LA UNION - EL CARMEN - SANTA CECILIA - SAN GERARDO - TAMINANGO. SAN LORENZO, NARIÑO, OCCIDENTE",7.718E9,7.7E9,2012.0,2030.0,2013.0,99.4,93.0,MUNICIPIO DE SAN LORENZO - NARIÑO,UNIÓN TEMPORAL MANTENIMIENTO VIAL,CONSORCIO VÍAS NARIÑO; EDISSON ALVEIRO MONTERO CASTILLO Supervisor,SAN LORENZO (NARIÑO),TRANSPORTE,Vial red secundaria,EN EJECUCIÓN,4.Más de 12 meses,01/01/2014,,0.0,16812.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/2067,2.012000030064E12,APROBADO,"MEJORAMIENTO Y PAVIMENTACIÓN DE LA ViA EL TAMBO - EL MOTILoN ( SECTOR EL TAMBO - EL ZANJoN: K4+200 AL K9+200) EL TAMBO, NARIÑO, OCCIDENTE",9.360363381E9,9.0E9,2012.0,2022.0,2012.0,100.0,98.0,DEPARTAMENTO DE NARIÑO,CONSORCIO SAN JAVIER; INGENIERIA DE VIAS SA,LONERO 11; LUIS FERNANDO LEYTON LOPEZ Supervisor,EL TAMBO (NARIÑO),TRANSPORTE,Vial red secundaria,TERMINADO,4.Más de 12 meses,01/06/2013,31/05/2017,48.0,43859.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/2044,2.012000030065E12,APROBADO,CONSTRUCCIÓN - REMODELACIoN DEL aREA DE URGENCIAS FASE II Y FASE III DE LA E.S.E. HOSPITAL CLARITA SANTOS DEL MUNICIPIO DE SANDONa - DEPARTAMENTO DE NARIÑO,1.1589137799E10,2.200009E9,2012.0,2018.0,2012.0,100.0,99.0,MUNICIPIO DE SANDONA - NARIÑO,JOSE EDMUNDO ROSERO ORTÍZ,HAROLD CORDOBA FAJARDO Supervisor; INTERVENSA,SANDONA (NARIÑO),SALUD Y PROTECCIÓN SOCIAL,Prestación de servicios de salud,TERMINADO,4.Más de 12 meses,01/01/2015,31/12/2015,12.0,53899.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/6054,2.012000030068E12,APROBADO,"DESARROLLO OBRAS DE ADECUACCION, PROTECCION Y MUELLES EN LA ACUAPISTA DEL PACIFICO, ESTERO SALAHONDA MUNICIPIO DE FRANCISCO FRANCISCO PIZARRO, NARIÑO, OCCIDENTE",8.308132064E9,6.999514219E9,2012.0,2015.0,2012.0,86.4,89.0,ALCALDIA MUNICIPAL FRANCISCO PIZARRO - NARIÑO,FUNDACION MUJERES DINAMIZADORAS DE PAZ - FUMDEPAZ,abraham yela garcia Supervisor; ANGEL ARCESIO SEVILLANOS CABEZAS Supervisor,FRANCISCO PIZARRO (NARIÑO),TRANSPORTE,Aeroportuaria,EN EJECUCIÓN,4.Más de 12 meses,01/01/2014,,0.0,13313.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/2055,2.01200003007E12,APROBADO,CONSTRUCCIÓN DEL CENTRO DEPORTIVO Y CULTURAL DEL RESGUARDO INDIGENA INGA DE APONTE MUNICIPIO DE TABLON DE GOMEZ-NARIÑO,1.782852779E9,8.0E8,2012.0,2022.0,2012.0,92.9,81.0,DEPARTAMENTO DE NARIÑO,FRANCISCO HINESTROZA MONTENEGRO,Astrid Lorena Delgado Coral Supervisor; ROSARIO DE FATIMA MARTINEZ DELGADO,EL TABLON DE GOMEZ (NARIÑO),DEPORTE Y RECREACIÓN,Infraestructura deportiva,EN EJECUCIÓN,4.Más de 12 meses,01/03/2014,,0.0,3179.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/2349,2.012000030071E12,APROBADO,"CONSTRUCCIÓN DISTRITO DE RIEGO PAZ VERDE MUNICIPIO DE IMUeS, NARIÑO",8.1E9,7.735147051E9,2012.0,2017.0,2012.0,76.0,58.0,MUNICIPIO DE IMUES NARIÑO - NARIÑO,CONSORCIO PAZ VERDE TRECE,Consorcio riegos nariño;,GUAITARILLA (NARIÑO); IMUES (NARIÑO); TUQUERRES (NARIÑO),AGRICULTURA Y DESARROLLO RURAL,Distritos de riego,EN EJECUCIÓN,4.Más de 12 meses,01/09/2013,,0.0,7495.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/865,2.012000030072E12,APROBADO,"REPOSICIN Y DOTACIoN DEL HOSPITAL EL BUEN SAMARITANO E.S.E. LA CRUZ, NARIÑO, OCCIDENTE",2.4002146719E10,7.052854873E9,2012.0,2018.0,2013.0,72.1,35.0,MUNICIPIO DE LA CRUZ - NARIÑO,GLORIA MARINA ROMO PANTOJA; PSI PRODUCTOS Y SERVICIOS DE INGENIERÍA,CONSORCIO GM-2013; FABIAN LOPEZ BOLAÑOS Supervisor,LA CRUZ (NARIÑO),SALUD Y PROTECCIÓN SOCIAL,"Dotación, adquisición o reposición de equipos",EN EJECUCIÓN,4.Más de 12 meses,01/12/2013,,0.0,23877.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/2064,2.012000030073E12,APROBADO,"CONSTRUCCIÓN DE INFRAESTRUCTURA PARA EL MEJORAMIENTO DE LA FORMACIoN ACADeMICA, INVESTIGATIVA Y DE PROYECCIoN SOCIAL DE LA EXTENSIoN DE TuQUERRES DE LA UNIVERSIDAD DE NARIÑO",2.627334598E9,1.996543723E9,2012.0,2015.0,2012.0,100.0,96.0,DEPARTAMENTO DE NARIÑO,William Alexander Paladinez Cuellar,Astrid Lorena Delgado Coral Supervisor;,TUQUERRES (NARIÑO),EDUCACIÓN,Superior,TERMINADO,4.Más de 12 meses,01/10/2013,28/02/2015,17.0,783.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/2347,2.012000030075E12,APROBADO,MEJORAMIENTO VA ALBAN - SAN BERNARDO - LA CRUZ - SAN PABLO - DEPARTAMENTO DE NARIÑO,1.2080116598E10,1.2E10,2012.0,2021.0,2012.0,97.4,93.0,DEPARTAMENTO DE NARIÑO,CONSORCIO VIAS ACE,ANA CRISTINA VELA PERDOMO Supervisor; CONSORCIO CONSULTORES DE NARIÑO,ALBAN (NARIÑO); LA CRUZ (NARIÑO); SAN BERNARDO (NARIÑO); SAN PABLO (NARIÑO),TRANSPORTE,Vial red secundaria,EN EJECUCIÓN,4.Más de 12 meses,01/03/2014,,0.0,70772.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/1053,2.012000030076E12,APROBADO,MEJORAMIENTO Y REHABILITACION DE LA VIA REGIONAL IPIALES-PUPIALES-GUALMATAN-CONTADERO-ILES DEPARTAMENTO DE NARIÑO,7.172E9,6.8E9,2012.0,2031.0,2012.0,93.9,91.0,MUNICIPIO DE PUPIALES - NARIÑO,Asesores Asociados Consultores S.A.; CONSORCIO VIAS SUR,CONSORCIO SOLUCIONES VIALES; DIEGO ROBERTO CADENA CASANOVA Supervisor,PUPIALES (NARIÑO),TRANSPORTE,Vial red secundaria,EN EJECUCIÓN,4.Más de 12 meses,01/04/2014,,0.0,40186.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/26831,2.012000030081E12,APROBADO,"APOYO PROFESIONALIZACION DE PERSONAL DOCENTE AFRO EN EL DEPARTAMENTO, NARIÑO",4.745E9,4.745E9,2012.0,2018.0,2012.0,81.4,88.0,DEPARTAMENTO DE NARIÑO,UNIVERSIDAD NACIONAL ABIERTA Y A DISTANCIA UNAD,JAIRO ORLANDO DIAZ JOJOA Supervisor; VILMA FIGUEROA LUCERO Supervisor,NARIÑO - Proyecto Departamental,EDUCACIÓN,Preescolar y básica y media,EN EJECUCIÓN,4.Más de 12 meses,01/03/2014,,0.0,593.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/5953,2.012000030087E12,APROBADO,"Implementación Y ESTABLECIMIENTO DE 300 HAS. DE CAUCHO (HEVEA BRASILIENSIS) EN LOS MUNICIPIOS DE TUMACO Y FRANCISCO PIZARRO, ZONA TUMACO, NARIÑO, OCCIDENTE",2.69958E9,6.23675E8,2012.0,2020.0,2014.0,0.0,1.0,MUNICIPIO DE TUMACO - NARIÑO,UNION TEMPORAL PRESERVAR PACIFICO,FRANCO CESAR NOGUERA SANCHEZ Supervisor; GARSSA CONSULTING S.A.S.,FRANCISCO PIZARRO (NARIÑO); SAN ANDRES DE TUMACO (NARIÑO),AGRICULTURA Y DESARROLLO RURAL,Proyectos de desarrollo rural,EN EJECUCIÓN,4.Más de 12 meses,01/06/2015,,0.0,300.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/5955,2.012000030099E12,APROBADO,"ESTUDIOS Y DISEÑOS PARA EL MEJORAMIENTO DE LA VIA CEBADAL - CONSAC - PASTO RUTA 2501B NARIÑO, OCCIDENTE",9.84923548E8,9.84923548E8,2013.0,2018.0,2013.0,100.0,97.0,DEPARTAMENTO DE NARIÑO,PASTO (NARIÑO); CONSACA (NARIÑO); SANDONA (NARIÑO),CONSORCIO VIAS NARIÑO; MANUEL ALEJANDRO LASSO; NANCY OJEDA HIDALGO Supervisor,PASTO (NARIÑO); CONSACA (NARIÑO); SANDONA (NARIÑO),TRANSPORTE,Vial red primaria,TERMINADO,4.Más de 12 meses,01/03/2014,31/03/2014,1.0,418125.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/5956,2.0120000301E12,APROBADO,"ESTUDIOS Y DISEÑOS PARA EL MEJORAMIENTO DE LA VIA TUQUERRES - SAMANIEGO: PR0 AL PR43+0840 , NARIÑO, OCCIDENTE",1.654175962E9,1.654175962E9,2013.0,2017.0,2013.0,100.0,94.0,DEPARTAMENTO DE NARIÑO,SAMANIEGO (NARIÑO); TUQUERRES (NARIÑO),CONSORCIO GP VIAS NARÑO; MANUEL ALEJANDRO LASSO; NANCY OJEDA HIDALGO Supervisor,SAMANIEGO (NARIÑO); TUQUERRES (NARIÑO),TRANSPORTE,Vial red secundaria,TERMINADO,4.Más de 12 meses,01/03/2014,31/03/2014,1.0,90697.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/4563,2.012000030101E12,APROBADO,"ESTUDIOS Y DISEÑOS PARA LA REHABILITACION DE LA VIA GUACHUCAL - IPIALES: PR0 AL PR23+0800 , NARIÑO, OCCIDENTE",6.33362042E8,6.33362042E8,2013.0,2017.0,2013.0,100.0,100.0,DEPARTAMENTO DE NARIÑO,GUACHUCAL (NARIÑO); IPIALES (NARIÑO),GEICOL S.A.S; DIEGO OLEGARIO ARCOS Supervisor; HUGO JAVIER RUBIO RODRIGUEZ Supervisor; MANUEL ALEJANDRO LASSO,GUACHUCAL (NARIÑO); IPIALES (NARIÑO),TRANSPORTE,Vial red primaria,TERMINADO,4.Más de 12 meses,01/07/2013,30/04/2014,10.0,142487.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/5341,2.012000100093E12,APROBADO,"DESARROLLO DE UN BIOINSUMO DE ESPECIES PROMISORIAS TIL PARA EL CONTROL DE ENFERMEDADES DEL CACAO Y CULTIVOS TIPO EXPORTACIoN EN TUMACO, NARIÑO, OCCIDENTE",1.21647995E9,1.21647995E9,2012.0,2014.0,2012.0,86.5,52.0,DEPARTAMENTO DE NARIÑO,A & M Asesoría y Mantenimiento Ltda; CORPORACION PARA LA INVESTIGACION APLICADA AL DESARROLLO,DANITA ANDRADE DIAZ Supervisor; HEY ROBERTO PAZMIÑO ARCINIEGAS,SAN ANDRES DE TUMACO (NARIÑO),"CIENCIA, TECNOLOGÍA E INNOVACIÓN",Investigación y desarrollo,EN EJECUCIÓN,4.Más de 12 meses,01/03/2014,,0.0,6800.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/5791,2.012000100127E12,APROBADO,"INVESTIGACIÓN INCREMENTAR LA CALIDAD DEL CULTIVO DE LULO MEDIANTE EL DESARROLLO DE UN PAQUETE TECNOLOGICO PARA EL INJERTO ARBOLEDA,NARIÑO, OCCIDENTE",1.553965077E9,1.188245077E9,2012.0,2017.0,2012.0,59.4,79.0,Universidad de Nariño,AGROGANADERO S.A.S; AGROINTEGRAL ANDINA S.A.S; ALFREDO BURBANO SANCHEZ; ALKOSTO S.A.; ARTILAB S.A.; ASTRID VIVIANA SANTACRUZ BANAVIDES; AUROS QUIMICOS LIMITADA; AVIANCA; BIODIAGNOSTICA LTDA; BM SCIENCE Y SERVICE LTDA; CARLOS ANDRES BENAVIDES CARDONA; CELINA FEUILLET SAÑUDO; DAVID ESTEBAN DUARTE ALVARADO; DELGADO DE DORADO ROSAMIRA; DIEGO MAURICIO VITERY FLOREZ; DISTRIBUIDORA DENTIMED SAS; DOTACIONES Y SOLDADURAS LTDA. / DOTASOL LTDA.; EQUIPOS Y LABORATORIO DE COLOMBIA SAS; GENITH DEL CARMEN PADILLA SANTANDER; GENTECH S.A.S; HECTOR GUILLERMO DORADO ENRIQUEZ; HERNANDO CRIOLLO ESCOBAR; JAIRO ALBERTO COLORADO CASTAÑO; JAVIER ALEXANDER CUASPUD BURGOS; JAVIER IVAN BASTIDAS LUNA; JEISON STIF GELPUD CHANCHI; JESUS LEANDRO BURBANO BARBOZA; JINNA GABRIELA PORTILLA PANTOJA; JORGE ALBERTO VELEZ LOZANO; JOSE ALVARO CASTILLO MARIN; JUAN JOSE LAGOS BURBANO; KEVIN FAREY PATIÑO JOJOA; LADY CRISTINA ROSERO CONSTAIN; LIZ KATHERINE LAGOS SANTANDER; LUZ MIRIAM BENAVIDES VERA; MANUEL FERNANDO CRIOLLO CRIOLLO; MARIA PINEDA ARTEAGA; MARIO FERNANDO BENAVIDES PATIÑO; MARIO FERNANDO MONCAYO PALACIOS; MARITZA EUGENIA MORA PONCE; MERCEDES GRACIELA ROSERO DE GOMEZ; MERQUIMICA S.A.S.; MESA MESIAS DIANA CRISTINA; Molecular Technology SAS; MYRIAM ESTRADA; NELSON ALFREDO RIASCOS NARVAEZ; NUEVOS RECURSOS S.A.S; RENE CAMILO AREVALO MARTINEZ; RUBEN ALEXANDER ARBOLEDA CEBALLOS; SAS INSTITUTE COLOMBIA SAS; SILVANA LIZETH RIASCOS ARCOS; STEFANIA MOLINA MARIN; TEEQUIPO S.A.S; TULIO CESAR LAGOS BURBANO; Universidad de Nariño; VANESSA DIAZ RODRIGUEZ; WILMER LIBEY DELGADO GUALMATAN; WILSON JAVIER CAMUES TONGUINO; YOHANA PATRICIA ANAMA GUALMATAN,JORGE ALBERTO VELEZ LOZANO Supervisor;,ARBOLEDA (NARIÑO); LA UNION (NARIÑO); SAN PEDRO DE CARTAGO (NARIÑO); TANGUA (NARIÑO),"CIENCIA, TECNOLOGÍA E INNOVACIÓN",Investigación y desarrollo,EN EJECUCIÓN,4.Más de 12 meses,01/05/2013,,0.0,7734.0
http://maparegalias.sgr.gov.co/proyecto/perfilproyecto/8623,2.012000100184E12,APROBADO,"INVESTIGACIÓN EVALUACIoN DEL EFECTO DE SOMBRA DE DIFERENTES ESPECIES ARBOREAS EN EL COMPORTAMIENTO AGRONOMICO Y CALIDAD DE CAFe CONSACA, NARIÑO, OCCIDENTE",4.202437649E9,2.841317827E9,2012.0,2020.0,2012.0,57.6,63.0,Universidad de Nariño,AGROGANADERO S.A.S; ALFONSO CELIMO FIERRO CHARFUELAN; AMANDA LOPEZ CORAL; ANDREA MILENA CALPA JUAGINOY; AVIANCA; CACHARRERIA CALI; CARLOS ARTEMIO GUERRA SANCHEZ; CARLOS FERNANDO MORENO GOMEZ; CHAVES LEON S.A.S.; CLARO S.A.; CLAUDIA PATRICIA CRIOLLO VELASQUEZ; COLTEIN LTDA; DALIA JULIETH LOPEZ GOMEZ; DANITA ANDRADE DIAZ; DELGADO DE DORADO ROSAMIRA; DEYSY VIVIANA BENAVIDES ARTEAGA; DISTRIBUIDORA DENTIMED SAS; EDUARDO GAITAN ESCOBAR VILLARREAL; ENTHOS LTDA; ESTANTES Y VITRINAS F Y D; EVER ANTONIO GARZÓN POPAYAN; FERRETERIA J ALBERTO SAS; FREDDY FRANCISCO PAZ MÁRQUEZ; HECTOR GUILLERMO DORADO ENRIQUEZ; HERNANDO CRIOLLO ESCOBAR; HYRCANIA VANESSA LOPEZ PEÑAFIEL; INSTITUCION EDUCATIVA CONCENTRACION DE DESARROLLO RURAL DEL MUNICIPIO DE CONSACA; IVAN ROBERTO GUERRA MALDONADO; JAVIER GARCIA ALZATE; JAVIER HERNANDO DULCE DELGADO; JENNY NATALI GAVIRIA MARTINEZ; JESUS LEANDRO BURBANO BARBOZA; JHONI ALEXANDER PORTILLO CAICEDO; JHONNY ALEXANDER LOPEZ ARELLANO; JOHANNA ALIXA MUÑOZ BELALCAZAR; JORGE EDUARDO CHECA; JORGE NOGUERA ACOSTA; JOSE ALVARO CASTILLO MARIN; JOSE JULIAN APRAEZ MUÑOZ; JOSE RAFAEL ARAUJO CASTELLANO; JULIAN DAVID IBARRA HERNANDEZ; KAREN EVELIN BENAVIDES ARTEAGA; LA FERRO VIDRIOS Y PINTURAS; LADY DEL SOCORRO ZAMBRANO ESTRADA; LEIDY MARCELA RAMOS ORTEGA; LIZETH PAOLA TULCAN MIRAMAG; LUIS ANGEL BARAHONA; LUIS ENRIQUE CASTILLO MARIN; MARIA ALEJANDRA JURADO RIASCOS; MARIA FERNANDA ORTIZ GUERRERO; MARIA ISABEL MONTERO PORTILLA; Marlon Jair Velazquez Chinchajoa; MERQUIMICOS SUPERANDINOS SAS; MUEBLES EJECUTIVO S.A.S; MYRIAM ESTRADA; NARCISO LAUREANO HERNANDEZ SAÑUDO; RAUL RIVAS PORTILLA; ROSALIA AMPARO TORRES CARREÑO; SAMIR ALEXANDER MIRANDA ORTEGA; SILVANA LIZETH RIASCOS ARCOS; TANIA ALEJANDRA JURADO CHAMORRO; TIPOGRAFIA CABRERA; TULIO CESAR LAGOS BURBANO; Universidad de Nariño; WILLIARD ENRIQUE PROTILLA ZAMBRANO; WILMER ALEJANDRO NOGUERA; WILMER ALEXANDER SEGOVIA GUSTIN; WILMER LIBEY DELGADO GUALMATAN,GMF auditores y asesores S.A.S.; TULIO CESAR LAGOS BURBANO Supervisor,CONSACA (NARIÑO); LA FLORIDA (NARIÑO); LA UNION (NARIÑO); SANDONA (NARIÑO),"CIENCIA, TECNOLOGÍA E INNOVACIÓN",Innovación,EN EJECUCIÓN,4.Más de 12 meses,01/05/2013,,0.0,10524.0
