"cont_id","contact_age_or_range","contact_member"
2541919504,2,997
2541919505,2,997
4535718801,1,997
4535718802,1,1
4535718803,1,999
4535718804,1,3
4535718805,1,3
4535718806,1,3
4535718807,1,3
1909496301,1,1
1909496302,1,1
1909496303,1,1
1909496304,1,1
1909496305,1,5
1909496306,1,5
1909496307,1,5
1909496308,1,5
1909496309,1,5
1909496310,1,5
1909496311,1,5
1909496312,1,5
1909496313,1,5
1909496314,1,5
1909496315,1,5
1909496316,1,5
1909496317,1,5
1909496318,1,5
1909496319,1,997
1909496320,1,997
1909496321,1,997
1909496322,1,997
1909496323,1,999
1725778101,2,5
1725778102,2,5
1725778103,2,997
1725778104,2,5
1725778105,2,5
1725778106,2,1
1725778107,1,1
1725778108,2,1
1725778109,2,997
1725778110,2,5
7025331001,2,999
7025331002,1,997
7025331003,1,997
7025331004,2,997
7025331005,2,997
2941523801,1,3
2941523802,2,1
2941523803,2,1
2941523804,2,1
2941523805,2,1
2941523806,2,3
2941523807,2,3
2941523808,1,3
2941523809,1,3
2941523810,1,3
2941523811,2,3
2941523812,2,3
2941523813,2,3
2941523814,2,3
2941523815,2,3
2941523816,2,3
2941523817,2,3
2941523818,2,3
2941523819,2,3
2941523820,2,3
2941523821,2,3
2941523822,2,3
2941523823,2,3
2941523824,1,1
2060298501,1,1
2060298502,1,1
2060298503,1,1
2060298504,1,1
2060298505,1,1
2060298506,1,997
2060298507,1,997
2060298508,1,997
2060298509,1,997
2457705801,1,1
2457705802,1,1
2457705803,2,997
2457705804,2,997
2457705805,2,997
9618806801,1,1
9618806802,1,5
9618806803,1,997
9618806804,1,999
8988161201,1,1
8988161202,1,1
8988161203,1,997
8988161204,2,997
5197140801,2,1
5197140802,2,1
5197140803,2,3
5197140804,2,1
5197140805,2,1
4289775601,2,1
4289775602,2,5
4289775603,2,997
4289775604,2,5
4289775605,2,997
4289775606,2,5
4289775607,2,5
5110569901,1,1
5110569902,2,997
5110569903,2,997
5110569904,2,999
5110569905,2,997
5110569906,2,997
5110569907,2,997
5110569908,2,997
5110569909,1,1
7247089701,2,3
7247089702,2,1
7247089703,2,997
8857094301,1,997
8857094302,1,997
8857094303,1,997
8857094304,1,997
8857094305,1,997
8857094306,1,997
8857094307,2,997
8857094308,2,997
8857094309,2,997
8857094310,1,1
8857094311,1,1
8857094312,1,1
8857094313,1,1
8857094314,1,1
1891832601,1,1
1891832602,2,1
1891832603,2,3
1891832604,2,5
6269160301,1,5
6269160302,1,5
6269160303,2,5
6269160304,2,5
6269160305,2,5
6269160306,2,5
6269160307,2,1
6269160308,2,1
4489203901,1,1
4489203902,1,1
4489203903,1,5
4489203904,1,5
4489203905,1,5
4489203906,1,5
4489203907,1,5
4489203908,1,5
4489203909,2,5
2760893901,1,1
2760893902,2,5
2760893903,2,5
2760893904,1,1
6342656601,1,1
6342656602,1,1
6342656603,1,1
6342656604,1,997
6342656605,1,997
6342656606,1,997
6342656607,1,997
6342656608,1,997
6342656609,1,997
6342656610,1,997
6342656611,1,997
6342656612,1,1
6342656613,1,1
6342656614,1,1
6342656615,1,1
6342656616,1,1
6342656617,1,1
7239737501,2,1
7239737502,2,1
4768156201,1,1
4768156202,2,1
4768156203,1,1
4768156204,1,1
2391902001,2,1
2391902002,2,1
2391902003,1,1
2391902004,2,3
8523137201,2,997
8523137202,2,997
9318858601,2,997
9318858602,1,1
9318858603,1,1
9318858604,1,1
9318858605,2,997
9318858606,2,997
9318858607,2,997
9318858608,2,997
3653156501,1,1
3653156502,1,1
6758094601,1,1
6758094602,1,1
6758094603,1,1
6758094604,2,5
2516914001,2,997
2516914002,2,997
2516914003,2,997
2516914004,2,997
2516914005,2,997
2516914006,2,997
2516914007,2,997
2516914008,2,997
2516914009,2,997
7008708401,2,997
4843716401,1,1
4843716402,1,1
4843716403,2,1
4843716404,2,1
4843716405,2,3
4843716406,2,3
4843716407,2,1
4843716408,2,1
4843716409,2,997
4843716410,2,997
4843716411,2,997
4843716412,2,997
4843716413,2,997
4843716414,2,997
4843716415,2,997
4843716416,2,997
4843716417,2,997
4843716418,2,3
4843716419,2,3
4843716420,1,997
4843716421,2,997
4843716422,2,997
4843716423,2,997
2871899301,1,3
2871899302,2,1
2871899303,2,1
2871899304,2,997
4635191901,1,1
4635191902,1,997
4635191903,1,1
4635191904,1,1
4635191905,1,1
4635191906,2,997
4635191907,2,997
6409806401,2,1
6409806402,2,1
6409806403,2,1
6409806404,2,5
6409806405,2,5
6409806406,2,999
4085143701,1,1
4085143702,1,1
4085143703,1,1
1202600901,1,1
1202600902,2,1
1202600903,2,5
1202600904,2,5
1202600905,2,5
1202600906,2,997
1202600907,2,5
1202600908,2,5
1202600909,2,5
1202600910,2,5
1202600911,2,1
1202600912,2,997
7398560401,2,1
3323190401,2,1
3323190402,2,3
3323190403,2,1
3323190404,2,3
3323190405,2,3
3323190406,2,3
3323190407,2,3
3323190408,2,3
3323190409,2,3
4645414201,2,1
4645414202,2,5
4645414203,2,5
4645414204,2,5
4645414205,2,5
4645414206,2,5
4645414207,2,5
4645414208,2,5
3782789001,1,1
3782789002,1,1
3782789003,1,1
3782789004,1,1
3782789005,1,1
3782789006,2,997
3782789007,2,997
3782789008,2,999
3782789009,2,999
3782789010,2,999
3782789011,2,997
3782789012,2,1
3782789013,2,997
3782789014,2,997
3782789015,2,997
3088090501,2,1
3088090502,2,1
3088090503,2,1
3450558801,2,1
3450558802,2,997
5793818801,2,3
5793818802,2,3
5793818803,2,997
5793818804,2,1
5793818805,2,1
5793818806,2,1
3554894601,2,997
3554894602,2,997
3554894603,2,997
3554894604,2,997
1073977501,2,1
7771015801,2,5
7771015802,1,997
7771015803,1,997
7938404201,1,1
7938404202,1,1
7938404203,1,5
7938404204,1,5
4192501801,1,1
4192501802,1,997
4192501803,1,1
4192501804,1,3
9595313301,2,1
9595313302,2,1
9595313303,2,5
9595313304,2,5
4194450701,2,5
4194450702,2,5
4194450703,2,5
4194450704,1,5
4194450705,2,5
4194450706,2,5
4194450707,2,5
4194450708,2,5
4194450709,2,5
4194450710,2,5
4194450711,2,5
4194450712,2,5
4194450713,2,5
4194450714,2,5
4194450715,2,5
4194450716,2,5
4194450717,2,5
4194450718,2,5
6017868001,2,997
6017868002,2,997
6017868003,2,997
6017868004,2,5
6017868005,2,5
6017868006,2,1
6017868007,2,1
5363140801,2,1
5982434701,1,5
5982434702,2,5
5982434703,2,5
5982434704,2,5
5982434705,2,5
5982434706,2,997
1301934101,1,1
1301934102,1,997
1301934103,2,997
1301934104,2,997
1301934105,2,997
1301934106,2,997
1301934107,2,997
9635068101,1,997
9635068102,1,997
9635068103,2,997
6836233301,2,5
6836233302,2,5
6836233303,2,5
6836233304,2,5
6836233305,2,5
6836233306,2,5
6836233307,2,5
6836233308,2,5
6836233309,2,5
6836233310,2,5
6836233311,2,5
6836233312,2,5
6836233313,2,5
6836233314,2,5
6836233315,2,5
6836233316,2,5
6836233317,2,5
6836233318,2,5
6836233319,2,5
6836233320,2,5
6836233321,2,5
9288530701,2,997
9288530702,2,1
9288530703,2,997
9288530704,2,1
9288530705,2,1
9288530706,2,1
9288530707,2,997
9288530708,2,997
9288530709,2,997
9288530710,2,997
9288530711,2,997
9288530712,2,997
9288530713,2,1
9288530714,2,1
9544357201,1,1
9544357202,1,1
9544357203,1,3
9544357204,1,3
9544357205,1,3
9544357206,1,3
9544357207,1,997
9544357208,1,997
9544357209,1,3
9544357210,1,997
9544357211,1,997
9544357212,1,997
9544357213,1,997
9544357214,1,997
9544357215,1,997
9544357216,1,997
9544357217,1,997
8887121001,2,1
4652307801,2,997
4652307802,2,5
4652307803,2,5
4652307804,2,5
4652307805,2,5
4652307806,2,5
4652307807,2,5
4652307808,2,5
4652307809,2,5
4652307810,2,5
4652307811,2,5
4652307812,2,5
4652307813,2,5
4652307814,2,5
4652307815,2,5
4652307816,2,5
4652307817,2,5
4652307818,2,5
4652307819,2,5
4652307820,2,5
4652307821,2,997
4652307822,2,997
4652307823,2,1
4459862101,1,5
4459862102,2,5
4459862103,2,5
4459862104,2,5
4459862105,2,5
4459862106,2,5
4459862107,2,5
4459862108,2,5
4459862109,2,5
4459862110,2,5
4459862111,2,5
4459862112,2,997
4459862113,2,997
4459862114,2,997
4459862115,1,1
4459862116,2,5
4459862117,2,997
4459862118,2,997
4459862119,1,1
4459862120,1,1
1406603401,1,1
1406603402,1,1
1406603403,1,1
1406603404,1,1
1406603405,1,3
1406603406,2,1
1406603407,1,3
1406603408,2,997
1406603409,1,5
1406603410,2,3
1406603411,1,5
1406603412,1,5
1406603413,1,5
1406603414,1,3
1406603415,1,3
9556905601,2,3
9556905602,2,3
9556905603,1,3
9644277001,1,1
9644277002,2,5
9644277003,2,5
9644277004,2,5
9644277005,2,5
9644277006,2,5
9644277007,2,999
9644277008,2,999
9644277009,1,1
3239658801,2,1
3239658802,2,1
3239658803,2,1
3239658804,2,1
3239658805,2,1
3239658806,2,997
3239658807,2,997
3239658808,2,997
3239658809,2,1
3239658810,2,1
3239658811,2,997
5497039901,1,1
3967411401,2,997
3967411402,2,997
3967411403,2,997
3967411404,2,997
3967411405,2,997
3967411406,2,997
9842994001,2,1
9842994002,2,1
3985481001,1,1
3985481002,1,1
3985481003,1,1
3985481004,1,1
3287973101,1,1
3287973102,1,1
3287973103,1,5
3287973104,1,5
3287973105,1,5
8261864401,1,1
8261864402,1,997
8261864403,2,5
8261864404,2,5
8261864405,2,997
8261864406,2,997
8261864407,2,997
8261864408,2,997
8261864409,2,997
8261864410,2,997
8261864411,2,997
8261864412,2,997
8261864413,2,997
8261864414,2,997
8261864415,2,997
8261864416,2,5
8960920701,1,1
8960920702,1,1
3340304301,2,5
3340304302,2,5
3340304303,2,5
3340304304,2,997
3340304305,2,1
3340304306,2,1
3340304307,2,1
6532615201,2,997
6532615202,2,1
6532615203,2,1
5919976601,2,997
5919976602,1,1
5919976603,1,1
5919976604,2,1
5919976605,2,3
5919976606,2,3
5919976607,2,3
5919976608,2,3
5919976609,2,997
5919976610,2,997
5919976611,2,997
5919976612,2,3
5919976613,2,3
5919976614,1,1
1996307701,2,5
1996307702,2,1
1996307703,2,1
1996307704,2,1
1996307705,2,5
1996307706,2,5
1996307707,2,5
1996307708,2,5
1996307709,2,5
1996307710,2,5
1996307711,2,5
1996307712,2,5
4608991701,2,997
4608991702,2,997
4608991703,2,997
4608991704,2,1
4608991705,2,1
4608991706,2,999
4608991707,2,997
4608991708,2,997
4608991709,2,999
4608991710,2,997
4608991711,2,1
4608991712,2,1
4608991713,2,999
4608991714,2,1
4608991715,2,1
4608991716,2,1
5816322501,2,997
5816322502,2,997
5816322503,2,997
5816322504,2,997
5816322505,2,5
5816322506,2,999
5816322507,2,999
5816322508,2,999
5816322509,2,999
5816322510,2,999
5816322511,2,999
5816322512,2,999
5816322513,2,999
5816322514,2,999
2693746401,2,997
2693746402,2,5
2693746403,2,5
2693746404,2,5
2693746405,2,5
2693746406,2,5
2693746407,2,997
2693746408,2,997
2693746409,2,997
2693746410,1,5
2693746411,2,5
2693746412,2,997
2693746413,2,997
2693746414,2,997
2693746415,2,997
2693746416,2,997
2693746417,2,997
2693746418,2,997
2693746419,2,997
2693746420,2,997
2693746421,2,997
2693746422,2,997
2693746423,2,997
2693746424,2,997
2693746425,1,997
2693746426,2,997
2693746427,2,997
2693746428,1,1
2693746429,1,1
5303583701,2,1
5303583702,2,1
5303583703,2,1
5303583704,2,3
5303583705,2,3
5303583706,2,3
5303583707,2,3
5303583708,2,3
5303583709,2,3
5303583710,2,3
5303583711,2,1
5303583712,2,1
5303583713,2,3
5303583714,2,3
5303583715,2,3
5303583716,2,3
5303583717,2,3
5303583718,2,1
5303583719,2,3
8262305701,2,1
8262305702,2,1
9489902701,2,1
9489902702,2,997
9489902703,2,1
9489902704,2,997
9489902705,2,997
9489902706,2,997
9489902707,2,997
9489902708,2,997
9489902709,2,997
7974074901,1,1
7974074902,2,999
7974074903,2,5
7974074904,2,997
7974074905,2,5
7974074906,2,999
7974074907,2,997
5755572401,2,1
5755572402,2,5
5755572403,2,1
9647693901,1,1
9647693902,1,1
9647693903,1,5
9250744701,1,1
9250744702,2,1
9250744703,2,999
9250744704,2,997
9250744705,2,5
9250744706,2,999
9250744707,2,997
9250744708,2,997
9250744709,2,997
9250744710,2,997
9250744711,2,997
9250744712,2,1
4845190901,2,1
3755366601,1,997
3755366602,1,997
8500626601,1,1
8500626602,1,1
8500626603,1,1
8500626604,1,5
8500626605,1,5
8500626606,1,5
8500626607,1,5
8500626608,1,5
8500626609,1,5
8500626610,1,5
6652968301,2,5
6652968302,2,1
6652968303,2,5
7297741201,1,5
7297741202,1,997
7297741203,1,1
7297741204,1,1
7297741205,1,997
7297741206,1,5
7297741207,1,5
7297741208,1,997
7297741209,1,999
7297741210,1,999
7297741211,1,999
7297741212,1,1
7297741213,1,997
7297741214,1,997
7297741215,1,997
3759400901,1,1
3759400902,1,1
3759400903,2,997
3759400904,2,997
3759400905,2,997
2449862701,2,1
2449862702,2,1
2449862703,2,5
2449862704,2,5
2449862705,2,5
2197557901,1,997
2197557902,1,5
7774894901,1,1
7774894902,1,1
7774894903,2,5
7774894904,2,997
7774894905,2,997
7774894906,2,5
7774894907,2,5
7774894908,2,5
7276952201,1,1
7276952202,1,1
7276952203,1,999
7276952204,1,999
7276952205,1,997
7276952206,1,997
7276952207,2,997
7276952208,2,997
8527874901,1,1
8527874902,1,1
8527874903,1,997
5618935201,2,5
5618935202,1,1
5618935203,1,1
5618935204,2,997
5618935205,1,1
5618935206,2,997
5618935207,2,997
8056537301,2,3
9257467901,1,1
9257467902,1,1
9257467903,1,1
9257467904,2,997
3559187701,2,1
3559187702,2,1
3559187703,2,1
3559187704,2,997
3559187705,2,997
3559187706,2,997
3559187707,2,997
3559187708,2,997
9374973901,2,997
9374973902,2,997
9374973903,1,1
9374973904,1,1
9374973905,1,1
9374973906,1,1
3032539301,1,1
3032539302,2,999
3032539303,2,999
3032539304,2,999
3032539305,1,1
3032539306,1,1
3032539307,1,1
3032539308,1,1
3032539309,2,997
1035811301,2,3
7124668101,1,1
7124668102,1,997
7124668103,1,1
7124668104,2,3
7124668105,2,3
7124668106,2,3
7124668107,2,997
7124668108,2,997
7124668109,2,997
6859345001,2,997
6859345002,2,997
6859345003,2,997
6859345004,2,997
6859345005,2,999
6859345006,2,997
6859345007,2,997
6859345008,2,997
6859345009,2,997
6859345010,2,997
6859345011,2,997
6859345012,2,997
6859345013,2,997
6859345014,2,997
8197259701,1,5
8197259702,1,5
8197259703,1,5
8197259704,1,5
8197259705,1,5
4292210601,1,1
4292210602,1,5
4292210603,2,997
4292210604,2,1
4292210605,2,1
4292210606,2,1
4292210607,2,5
4292210608,2,997
4292210609,2,997
4292210610,2,997
4292210611,2,997
4292210612,2,1
4292210613,2,997
4292210614,2,999
4292210615,2,999
4292210616,2,997
4292210617,2,997
4292210618,2,997
4292210619,2,997
4292210620,2,997
4292210621,2,997
4292210622,2,997
9211263901,2,1
9211263902,2,997
9211263903,1,3
9211263904,1,3
9211263905,1,1
9211263906,2,997
9211263907,2,997
9211263908,2,997
9211263909,2,997
9211263910,2,997
8065174001,2,1
8065174002,2,1
8065174003,2,997
8065174004,2,997
8065174005,2,5
6965702401,1,5
6965702402,1,1
4227969501,1,3
4227969502,1,3
4227969503,2,1
4227969504,2,1
4227969505,1,3
4227969506,1,3
4227969507,1,3
4227969508,1,3
4227969509,1,3
4227969510,1,3
4227969511,1,3
9111322901,2,1
9111322902,2,3
9111322903,2,3
7091566301,2,5
7091566302,1,1
7091566303,1,1
7091566304,2,3
7091566305,2,997
7091566306,1,1
7091566307,1,1
7091566308,2,997
7091566309,1,1
7091566310,2,5
7091566311,1,1
4002397201,1,1
4002397202,1,1
4002397203,1,1
4002397204,1,997
8376614101,1,1
8376614102,2,997
3540089701,2,1
3540089702,1,1
3540089703,1,1
3540089704,2,1
3540089705,2,997
3540089706,2,997
3540089707,2,997
3540089708,2,997
3540089709,2,997
3540089710,2,997
3540089711,2,997
3540089712,2,997
3540089713,2,997
3540089714,2,997
3540089715,2,997
3540089716,2,997
3540089717,2,997
1520777001,1,1
1520777002,2,997
1520777003,2,997
1520777004,2,997
1520777005,2,997
1520777006,2,997
1520777007,1,1
4999542701,1,3
5051994201,1,5
5051994202,1,5
5051994203,1,5
5051994204,1,1
5051994205,1,1
5051994206,1,1
5051994207,2,5
5051994208,2,997
5051994209,2,997
5051994210,2,5
5051994211,2,997
5051994212,2,997
5051994213,1,1
5051994214,1,1
5051994215,1,1
2674209001,1,1
2674209002,1,997
2674209003,1,997
2674209004,1,997
2674209005,2,997
2674209006,2,997
2674209007,2,997
2674209008,2,997
4326943201,1,1
4326943202,1,1
4326943203,2,3
4326943204,2,3
4326943205,1,3
4326943206,1,3
4326943207,1,3
4326943208,1,3
4326943209,1,3
4326943210,1,3
4326943211,1,3
4326943212,2,3
4326943213,1,3
4326943214,1,3
4326943215,1,3
4326943216,1,3
1385101401,1,1
1385101402,2,5
1385101403,2,5
1385101404,2,5
1385101405,2,5
1385101406,2,997
1385101407,2,997
1385101408,2,997
1385101409,2,997
1385101410,2,997
1385101411,2,997
1385101412,2,997
1385101413,2,997
1053269701,2,1
1053269702,1,1
7065852301,2,997
3375537001,2,5
3375537002,2,5
3375537003,2,997
3375537004,2,5
3375537005,2,5
3375537006,2,5
3375537007,2,997
4100123801,2,5
4100123802,2,5
4100123803,2,5
4100123804,2,5
4100123805,2,5
4100123806,2,5
4100123807,2,5
4100123808,2,5
4100123809,2,5
4100123810,2,5
4100123811,2,5
4100123812,2,1
4100123813,2,1
4100123814,2,997
4100123815,2,1
4100123816,2,997
4100123817,2,997
4100123818,2,997
4100123819,2,997
4100123820,2,997
9215957701,2,1
9215957702,2,1
9215957703,2,1
9215957704,2,1
9215957705,2,3
8531546301,1,1
8531546302,1,1
8531546303,1,1
8531546304,1,999
8531546305,1,999
8531546306,1,5
8531546307,1,3
8531546308,1,3
7408570001,1,1
7408570002,1,1
7408570003,2,1
7418237801,1,1
7418237802,2,5
7418237803,2,5
7418237804,2,5
7418237805,2,5
7418237806,2,5
7418237807,2,5
7418237808,2,5
7418237809,2,5
7418237810,2,5
7418237811,2,997
7418237812,2,997
7418237813,2,5
7418237814,2,5
7418237815,2,5
9812697801,2,997
9812697802,2,1
9812697803,2,1
9812697804,2,997
9812697805,2,997
9154967801,1,997
9154967802,1,1
3295169101,2,1
3295169102,2,1
3295169103,2,997
6339723601,2,997
6339723602,2,997
6339723603,2,997
6339723604,2,997
5577498601,1,1
5577498602,2,997
5629938201,2,997
5629938202,2,997
5629938203,2,997
5629938204,2,997
6171154501,1,5
6171154502,1,5
6171154503,1,5
6171154504,1,5
6171154505,2,5
6171154506,2,5
6171154507,2,5
6171154508,2,5
6171154509,2,5
6171154510,2,5
6171154511,2,5
6171154512,2,5
6171154513,2,5
6171154514,2,5
6171154515,2,5
6171154516,2,5
6171154517,2,5
6171154518,2,5
6171154519,2,5
6171154520,2,5
6171154521,2,997
6171154522,2,997
6171154523,2,997
6171154524,2,997
3259611001,1,1
3259611002,1,1
5004258701,1,1
5004258702,1,1
5004258703,1,999
5004258704,1,997
5004258705,1,3
5004258706,1,3
5004258707,1,5
5004258708,1,999
5004258709,1,997
5004258710,1,997
5004258711,1,997
5004258712,1,997
5004258713,1,997
7735573701,2,1
4402957301,2,997
6213201901,1,5
6213201902,1,5
6213201903,1,5
6213201904,1,5
6213201905,1,5
6213201906,2,5
6213201907,1,1
6213201908,1,1
6685632701,1,5
6685632702,1,1
6685632703,1,5
6685632704,1,5
6685632705,1,5
1473238801,1,997
1473238802,1,997
1473238803,1,999
1473238804,1,997
1473238805,1,997
1473238806,1,997
1473238807,1,997
1473238808,1,1
1473238809,1,997
7625078901,1,1
7625078902,1,1
7625078903,1,1
2376448501,2,1
2376448502,2,1
5706538601,2,1
5706538602,2,1
5706538603,2,997
8117095601,1,1
8117095602,1,1
5978328001,2,3
5978328002,2,5
5978328003,2,5
5978328004,2,1
5978328005,2,1
5978328006,2,5
5978328007,2,5
5978328008,2,5
8483519201,1,1
8483519202,1,997
8483519203,1,5
8483519204,1,5
4824557601,2,1
4824557602,2,1
4824557603,2,5
4824557604,2,5
4824557605,2,1
4824557606,2,1
4824557607,2,997
4824557608,2,1
4824557609,2,997
4824557610,2,997
4380351001,1,1
4380351002,2,997
9678397801,1,5
9678397802,1,5
9678397803,1,5
9678397804,1,5
9678397805,1,997
9678397806,1,997
9678397807,1,5
9678397808,1,1
9075463801,1,1
9075463802,1,5
1687024601,1,997
1687024602,1,1
1687024603,1,1
1687024604,1,1
4002511501,1,1
4002511502,1,1
4002511503,1,1
4002511504,1,997
4002511505,1,1
4002511506,1,1
4237980901,1,3
4237980902,2,1
6178025301,1,1
6178025302,1,1
6178025303,1,1
6178025304,2,997
6178025305,2,997
6178025306,2,997
6178025307,2,997
6178025308,2,5
6178025309,2,5
6178025310,2,5
6178025311,2,5
6178025312,2,5
6178025313,2,5
6178025314,1,5
6178025315,2,5
6178025316,2,5
6178025317,1,1
8118811101,1,3
6327194801,2,5
6327194802,2,5
6327194803,2,5
6327194804,2,5
6327194805,2,999
6327194806,2,5
8424032701,2,1
8424032702,2,5
8424032703,2,5
8424032704,2,5
7580219001,2,1
7580219002,2,1
7580219003,2,997
7580219004,2,3
7580219005,2,1
7580219006,2,3
2214814401,2,1
2214814402,2,1
2214814403,2,1
2214814404,2,1
2214814405,2,5
2214814406,2,5
2214814407,2,5
2214814408,2,5
2214814409,2,1
2214814410,2,997
2214814411,2,1
2214814412,2,1
7597411201,1,1
7597411202,1,1
4387874801,2,1
4387874802,1,3
4387874803,1,3
4387874804,1,3
4387874805,1,3
4387874806,1,3
4387874807,1,3
4387874808,1,3
4387874809,1,3
4387874810,2,997
4387874811,2,1
9989866901,2,3
9989866902,1,3
9989866903,1,3
9989866904,1,3
9989866905,1,3
9989866906,2,1
9989866907,2,1
6409300301,2,1
6409300302,1,1
6409300303,2,997
6409300304,2,997
6409300305,2,997
6409300306,2,997
4524437501,1,1
4524437502,2,1
3426244101,2,999
6063865201,1,1
6063865202,1,1
6063865203,1,1
5225291501,1,1
5225291502,1,5
5225291503,1,997
5225291504,1,997
8832555901,2,997
8832555902,2,997
8832555903,2,997
8832555904,2,997
9386194701,2,1
9386194702,2,1
9386194703,2,1
9386194704,2,1
9386194705,2,997
9386194706,2,997
9386194707,2,997
9386194708,2,997
9386194709,2,997
9386194710,2,997
9386194711,2,999
9386194712,2,997
9386194713,2,997
9386194714,2,997
9386194715,1,997
9386194716,2,997
9386194717,2,997
9386194718,2,997
9386194719,2,997
9386194720,2,997
9386194721,2,1
9386194722,2,999
9386194723,2,1
9386194724,2,999
9386194725,2,999
7930063001,1,1
6566922201,1,1
6566922202,1,1
6566922203,2,5
6566922204,2,5
5007465301,1,1
5007465302,1,1
5007465303,1,1
5007465304,2,5
5007465305,2,5
5007465306,2,5
5007465307,2,5
5007465308,2,5
5007465309,2,5
5007465310,2,5
5007465311,2,5
5007465312,2,5
5007465313,2,5
5007465314,2,5
9612912501,1,1
9612912502,1,1
9612912503,1,1
9612912504,1,1
9612912505,2,997
9612912506,2,997
9612912507,1,1
9612912508,1,1
9612912509,1,1
6968626901,1,5
