term,counts
and,11893
vía,11892
info,11865
la,11862
nicht,11831
team,11759
students,11753
put,11752
research,11745
big,11744
nhs,11731
oh,11722
00,11687
sure,11672
infection,11659
without,11654
wuhan,11653
pm,11632
protect,11602
minister,11599
johnson,11560
person,11544
toll,11520
article,11503
of,11498
place,11479
safety,11474
positivos,11461
ini,11424
wear,11397
california,11385
infections,11363
contre,11348
breaking,11339
cada,11317
een,11310
personal,11304
avec,11267
residents,11260
office,11253
population,11217
house,11213
anyone,11198
distribution,11166
menos,11153
love,11153
hours,11146
tem,11133
cdc,11115
needs,11114
follow,11060
federal,11057
venezuela,11057
found,11001
fallecidos,10992
including,10953
millones,10927
quarantine,10923
away,10921
officials,10919
thing,10908
old,10872
experts,10859
rt,10848
nothing,10836
segunda,10829
things,10805
job,10779
soon,10728
related,10711
taking,10705
ever,10678
cas,10646
anti,10640
cuba,10626
dia,10625
least,10588
others,10573
casa,10544
untuk,10517
relief,10488
remember,10479
el,10444
updates,10435
ai,10430
less,10425
nuevo,10401
sign,10395
africa,10389
primera,10371
enough,10366
ils,10360
saúde,10336
american,10326
mayor,10303
años,10285
god,10284
possible,10268
tras,10266
hospitals,10262
den,10242
semana,10216
amid,10190
florida,10185
story,10167
sars,10137
inauguration,10086
já,10018
someone,10016
puede,10007
ao,9987
learn,9980
covidvaccine,9965
en,9959
cnn,9946
países,9928
mit,9915
rules,9914
flu,9888
on,9877
early,9863
coming,9861
yes,9837
60,9809
received,9791
españa,9782
pra,9781
muertos,9753
rollout,9752
united,9737
che,9722
infected,9708
bad,9693
using,9693
share,9674
pay,9654
receive,9626
potus,9579
making,9544
vacinas,9507
recovery,9460
mal,9446
moderna,9443
zu,9443
join,9388
believe,9387
able,9367
er,9354
something,9339
service,9339
visit,9331
despite,9330
might,9307
measures,9278
point,9261
im,9259
últimas,9251
nacional,9228
variante,9224
feel,9214
march,9212
access,9150
white,9133
situation,9119
war,9113
etc,9112
it,9112
strain,9103
always,9101
cause,9085
lot,9076
ont,9068
order,9063
aquí,9050
faire,9048
hace,9021
als,9017
hit,9009
israel,8998
hacer,8996
according,8982
chinese,8961
vida,8960
save,8953
ver,8942
millions,8915
são,8904
hard,8901
nation,8886
month,8883
70,8879
ago,8875
likely,8870
questions,8834
ll,8825
40,8818
boris,8817
record,8798
dies,8769
given,8740
vai,8725
tell,8710
contact,8699
economic,8689
thousands,8689
effective,8671
used,8660
active,8635
within,8635
año,8625
gov,8610
actually,8610
education,8595
looking,8576
wait,8561
aux,8559
bolsonaro,8556
von,8520
together,8519
cómo,8519
twitter,8515
three,8502
dat,8475
left,8443
market,8428
program,8423
normal,8420
governo,8412
evidence,8386
businesses,8368
borisjohnson,8363
coronavac,8347
positif,8342
op,8332
für,8314
following,8305
frente,8286
uso,8279
supply,8258
fuck,8258
past,8251
provide,8197
casi,8191
yesterday,8186
members,8174
astrazeneca,8173
food,8165
evitar,8157
nuevas,8147
memorial,8144
foi,8130
deadly,8125
shows,8113
among,8107
stayhome,8106
highest,8099
everything,8091
services,8088
govt,8087
wearing,8085
police,8072
we,8052
vez,8051
bill,8021
emergency,8017
told,8006
hands,8005
80,7987
oms,7985
self,7983
shot,7962
shit,7962
trying,7929
nearly,7928
drive,7920
europe,7916
department,7908
saying,7908
increase,7901
brazil,7884
general,7883
human,7873
called,7871
madrid,7868
cov,7866
scientists,7866
for,7862
friday,7859
close,7855
nueva,7854
site,7854
noticias,7841
treatment,7835
this,7833
situación,7826
ontario,7822
doctor,7751
orders,7748
app,7741
line,7735
families,7721
air,7719
2019,7708
set,7694
current,7689
coronavírus,7675
executive,7665
term,7664
based,7634
dengan,7634
nicolasmaduro,7609
covidー19,7592
tout,7588
información,7582
age,7578
almost,7545
truth,7524
effects,7521
mean,7464
anything,7456
parte,7450
monday,7446
lockdowns,7446
friends,7441
met,7431
thought,7427
fait,7421
fact,7412
true,7411
higher,7410
200,7398
โคว,7376
act,7375
dari,7360
cuarentena,7359
homes,7356
future,7352
pruebas,7337
contagio,7329
colombia,7324
staysafe,7319
só,7318
niet,7317
doctors,7309
atención,7298
sick,7276
issues,7260
strategy,7257
isso,7233
wave,7233
ada,7220
king,7188
play,7184
dying,7183
fin,7168
failure,7161
número,7156
reporting,7154
kids,7142
mortes,7134
become,7133
gracias,7130
todas,7118
sigue,7109
registra,7081
group,7075
australia,7072
washington,7049
caso,7025
international,7020
england,7013
worse,7012
maybe,7012
morning,7006
transmission,7004
is,7001
être,7000
san,6993
28,6973
65,6968
tratamento,6955
york,6943
spreading,6942
talk,6940
datos,6936
yg,6935
riesgo,6925
worst,6910
surge,6908
vaksinasi,6906
results,6884
different,6875
ich,6869
small,6861
recovered,6849
question,6842
nigeria,6828
argentina,6812
falta,6802
momento,6780
auf,6774
dice,6755
poder,6746
fake,6735
leaders,6733
biontech,6732
auch,6728
ask,6724
little,6721
negative,6718
list,6717
wrong,6712
needed,6709
thread,6703
hospitales,6686
tuesday,6682
hi,6675
vamos,6668
seen,6666
phase,6662
taken,6656
hear,6652
primer,6651
meses,6650
ministro,6645
26,6634
party,6630
médicos,6623
mental,6612
you,6612
japan,6584
pessoas,6581
personnes,6569
kesehatan,6561
protocols,6559
confinement,6556
plans,6553
thursday,6553
women,6545
donald,6535
makes,6531
rates,6531
vs,6529
teachers,6528
especially,6525
wednesday,6523
election,6523
black,6499
started,6494
según,6492
low,6486
immunity,6471
toda,6464
digital,6462
centre,6447
action,6442
vulnerable,6441
gop,6439
key,6429
se,6424
fucking,6422
después,6416
side,6415
ein,6410
aumento,6409
un,6405
whole,6403
details,6401
took,6391
policy,6374
vaccins,6364
killed,6364
finally,6359
announced,6348
dit,6345
source,6342
living,6334
ahead,6328
rise,6322
texas,6310
1st,6306
comme,6301
receiving,6294
date,6279
pandemi,6279
wow,6273
que,6260
single,6256
political,6254
leadership,6239
mejor,6207
sad,6201
tweet,6196
continues,6181
shots,6179
understand,6178
pueblo,6176
records,6172
causa,6168
happy,6164
lol,6162
ok,6151
citizens,6134
all,6131
tan,6129
sich,6122
ja,6117
communities,6106
indonesia,6106
area,6093
means,6092
sarscov2,6092
moment,6081
eine,6074
chief,6063
médico,6060
problem,6031
seems,6027
lies,6025
currently,6019
población,6011
sind,5993
mass,5992
essential,5988
nursing,5982
tener,5970
employees,5968
super,5962
wo,5960
cette,5937
behind,5934
director,5929
closed,5927
politics,5915
rest,5912
ones,5908
après,5908
prevención,5903
jobs,5892
prevent,5885
caused,5884
dalam,5884
course,5877
mientras,5877
level,5877
tomorrow,5873
27,5870
pelo,5869
website,5867
kill,5863
kamalaharris,5846
importante,5836
reason,5833
gets,5831
75,5824
idea,5824
wie,5819
isolated,5801
favor,5797
company,5793
primeira,5792
sector,5777
même,5757
co,5752
distancing,5750
kasus,5743
final,5734
ng,5728
instead,5719
esse,5717
reduce,5713
manaus,5710
power,5695
try,5693
event,5692
result,5682
confirmados,5675
tomar,5669
guidelines,5660
half,5656
giving,5647
harris,5645
pela,5642
affected,5627
été,5624
om,5620
issue,5613
amazon,5611
force,5604
voor,5601
university,5601
sense,5597
quem,5596
though,5595
efforts,5592
february,5584
press,5568
turn,5563
uci,5559
nunca,5535
ola,5534
tous,5532
masques,5525
click,5522
serious,5517
ensure,5517
90,5517
tv,5506
rapid,5496
else,5474
300,5469
severe,5463
poor,5446
four,5441
mippcivzla,5430
на,5423
31,5414
sido,5412
center,5406
looks,5401
helping,5399
sie,5390
parents,5383
portugal,5382
run,5376
ke,5356
virtual,5353
orang,5350
learning,5338
kita,5330
move,5327
game,5317
oxford,5314
lopezobrador_,5307
zijn,5298
major,5290
gran,5280
longer,5278
patient,5269
pays,5269
por,5268
santé,5259
false,5257
wir,5251
dem,5248
starting,5244
capital,5243
tak,5239
climate,5239
larry,5236
avondklok,5234
