"TLD","TLD Rank","Intra-TLD Rank","Organization","Country", "Element","Extension","Type","Domain","Total Pages","Raw Count","Percent Total"
"*","0","30","Unknown","Unknown","http://static.kirchenserver.info/4.24.3-20/101000/base-design/global/js/thirdparty/jquery/plugins/navigation/jqueryslidemenu.js","js","javascript","kirchenserver.info","4753","58","1.22"
"*","0","31","Unknown","Unknown","http://static.kirchenserver.info/4.24.3-20/101000/base-design/global/js/thirdparty/jquery/plugins/postMessage/jquery.ba-postmessage.js","js","javascript","kirchenserver.info","4753","58","1.22"
"*","0","32","Unknown","Unknown","http://static.kirchenserver.info/4.24.3-20/101000/base-design/global/js/thirdparty/swfobject_2_2/swfobject.js","js","javascript","kirchenserver.info","4753","58","1.22"
"*","0","33","Unknown","Unknown","http://static.kirchenserver.info/4.24.3-20/101000/base-design/global/js/wcmsfunctions/asyncPager.js","js","javascript","kirchenserver.info","4753","58","1.22"
"*","0","34","Unknown","Unknown","http://static.kirchenserver.info/4.24.3-20/101000/base-design/global/js/wcmsfunctions/baseFunctions.js","js","javascript","kirchenserver.info","4753","58","1.22"
"*","0","35","Unknown","Unknown","http://static.kirchenserver.info/4.24.3-20/101000/base-design/global/js/wcmsfunctions/comp-specific/prayerrequest.js","js","javascript","kirchenserver.info","4753","58","1.22"
"*","0","36","Unknown","Unknown","http://static.kirchenserver.info/4.24.3-20/101000/base-design/global/js/wcmsfunctions/formUtils.js","js","javascript","kirchenserver.info","4753","58","1.22"
"*","0","37","Unknown","Unknown","http://static.kirchenserver.info/4.24.3-20/101000/base-design/global/js/wcmsfunctions/function.js","js","javascript","kirchenserver.info","4753","58","1.22"
"*","0","38","Unknown","Unknown","http://static.kirchenserver.info/4.24.3-20/101000/base-design/global/js/wcmsfunctions/simple_oo.js","js","javascript","kirchenserver.info","4753","58","1.22"
"*","0","39","Google","US","https://s.ytimg.com/yts/jsbin/www-embed-player-vfluJ0hSy/www-embed-player.js","js","javascript","ytimg.com","4753","53","1.12"
"*","0","40","Google","US","https://translate.googleapis.com/translate_static/js/element/34/element_main.js","js","javascript","googleapis.com","4753","48","1.01"
"*","0","41","Google","US","https://translate.googleapis.com/translate_static/js/element/main_de.js","js","javascript","googleapis.com","4753","48","1.01"
"*","0","42","Unknown","Unknown","http://www.etracker.de/dc/js/jquery-1.8.3.min.js","js","javascript","etracker.de","4753","48","1.01"
"*","0","43","Unknown","Unknown","http://static.etracker.com/code/e.js","js","javascript","etracker.com","4753","47","0.99"
"*","0","44","Google","US","https://www.google.com/js/bg/xEDFtxh0BmRi5HFlfZNCwGWUrlPCSCv6HnUGPyZTLwg.js","js","javascript","google.com","4753","44","0.93"
"*","0","45","Google","US","http://translate.google.com/translate_a/element.js","js","javascript","google.com","4753","41","0.86"
"*","0","46","Facebook","US","https://static.xx.fbcdn.net/rsrc.php/v2/yq/r/6Tyd1A379JB.js","js","javascript","fbcdn.net","4753","37","0.78"
"*","0","47","Google","US","https://s.ytimg.com/yts/jsbin/player-de_DE-vflWwrrhj/base.js","js","javascript","ytimg.com","4753","37","0.78"
"*","0","48","Google","US","http://www.googletagmanager.com/gtm.js","js","javascript","googletagmanager.com","4753","36","0.76"
"*","0","49","Unknown","Unknown","http://layout.verwaltungsportal.de/global/js/bookmark.js","js","javascript","verwaltungsportal.de","4753","36","0.76"
"*","0","50","Unknown","Unknown","http://layout.verwaltungsportal.de/global/js/jquery-2.1.3.min.js","js","javascript","verwaltungsportal.de","4753","36","0.76"
"*","0","51","Unknown","Unknown","http://layout.verwaltungsportal.de/global/js/jquery.style-switcher.js","js","javascript","verwaltungsportal.de","4753","36","0.76"
"*","0","52","Unknown","Unknown","http://layout.verwaltungsportal.de/global/js/portuna_js_helper-1.2.js","js","javascript","verwaltungsportal.de","4753","36","0.76"
"*","0","53","Facebook","US","https://static.xx.fbcdn.net/rsrc.php/v2/y8/r/VXcANLwwL5J.js","js","javascript","fbcdn.net","4753","34","0.72"
"*","0","54","Facebook","US","https://static.xx.fbcdn.net/rsrc.php/v2/yT/r/y97Ig99UVTs.js","js","javascript","fbcdn.net","4753","34","0.72"
"*","0","55","Facebook","US","https://static.xx.fbcdn.net/rsrc.php/v2iIYe4/yj/l/de_DE/1Zcp24N_c6i.js","js","javascript","fbcdn.net","4753","31","0.65"
"*","0","56","Twitter","US","http://platform.twitter.com/widgets.js","js","javascript","twitter.com","4753","31","0.65"
"*","0","57","Unknown","Unknown","https://piwik.advantic.de/piwik.js","js","javascript","advantic.de","4753","30","0.63"
"*","0","58","Oracle","US","http://s7.addthis.com/static/lang/de.js","js","javascript","addthis.com","4753","29","0.61"
"*","0","59","Oracle","US","http://s7.addthis.com/static/menu.2035b368a9dbff642aac.js","js","javascript","addthis.com","4753","29","0.61"
"*","0","60","Unknown","Unknown","http://statistik.kdrs.de/piwik.js","js","javascript","kdrs.de","4753","26","0.55"
"*","0","61","Unknown","Unknown","https://script.ioam.de/iam.js","js","javascript","ioam.de","4753","26","0.55"
"*","0","62","Facebook","US","https://static.xx.fbcdn.net/rsrc.php/v2/yM/r/K5aekGl5KoK.js","js","javascript","fbcdn.net","4753","25","0.53"
"*","0","63","Google","US","https://www.google.com/js/bg/bjEnSSRtkQDmV5c2Pm_sWdo8WoIWRicVzzTAt_BvtSY.js","js","javascript","google.com","4753","25","0.53"
"*","0","64","Google","US","http://maps.google.com/maps-api-v3/api/js/24/11/intl/de_ALL/common.js","js","javascript","google.com","4753","24","0.50"
"*","0","65","Google","US","http://maps.google.com/maps-api-v3/api/js/24/11/intl/de_ALL/stats.js","js","javascript","google.com","4753","24","0.50"
"*","0","66","Google","US","http://maps.google.com/maps-api-v3/api/js/24/11/intl/de_ALL/util.js","js","javascript","google.com","4753","24","0.50"
"*","0","67","Google","US","http://ajax.googleapis.com/ajax/libs/jquery/1.11.0/jquery.min.js","js","javascript","googleapis.com","4753","22","0.46"
"*","0","68","Google","US","http://cse.google.com/adsense/search/async-ads.js","js","javascript","google.com","4753","22","0.46"
"*","0","69","Google","US","https://maps.googleapis.com/maps-api-v3/api/js/24/11/intl/de_ALL/common.js","js","javascript","googleapis.com","4753","22","0.46"
"*","0","70","Google","US","https://maps.googleapis.com/maps-api-v3/api/js/24/11/intl/de_ALL/stats.js","js","javascript","googleapis.com","4753","22","0.46"
"*","0","71","Google","US","https://maps.googleapis.com/maps-api-v3/api/js/24/11/intl/de_ALL/util.js","js","javascript","googleapis.com","4753","22","0.46"
"*","0","72","Google","US","https://ssl.google-analytics.com/ga.js","js","javascript","google-analytics.com","4753","22","0.46"
"*","0","73","Unknown","Unknown","http://metrics.mehrwert.de/piwik/piwik.js","js","javascript","mehrwert.de","4753","22","0.46"
"*","0","74","Unknown","Unknown","http://rum-static.pingdom.net/prum.min.js","js","javascript","pingdom.net","4753","22","0.46"
"*","0","75","Facebook","US","https://static.xx.fbcdn.net/rsrc.php/v2ig504/y1/l/de_DE/cyl9Ijdg4HM.js","js","javascript","fbcdn.net","4753","21","0.44"
"*","0","76","Twitter","US","https://platform.twitter.com/widgets.js","js","javascript","twitter.com","4753","21","0.44"
"*","0","77","Unknown","Unknown","http://script.ioam.de/iam.js","js","javascript","ioam.de","4753","21","0.44"
"*","0","78","Unknown","Unknown","https://layout.verwaltungsportal.de/global/js/bookmark.js","js","javascript","verwaltungsportal.de","4753","21","0.44"
"*","0","79","Unknown","Unknown","https://layout.verwaltungsportal.de/global/js/jquery-2.1.3.min.js","js","javascript","verwaltungsportal.de","4753","21","0.44"
"*","0","80","Unknown","Unknown","https://layout.verwaltungsportal.de/global/js/jquery.style-switcher.js","js","javascript","verwaltungsportal.de","4753","21","0.44"
"*","0","81","Unknown","Unknown","https://layout.verwaltungsportal.de/global/js/portuna_js_helper-1.2.js","js","javascript","verwaltungsportal.de","4753","21","0.44"
"*","0","82","Google","US","http://ajax.googleapis.com/ajax/libs/jquery/1.8.3/jquery.min.js","js","javascript","googleapis.com","4753","20","0.42"
"*","0","83","Google","US","https://apis.google.com/js/rpc:shindig_random.js","js","javascript","google.com","4753","20","0.42"
"*","0","84","Google","US","https://ssl.gstatic.com/accounts/o/1077434459-postmessagerelay.js","js","javascript","gstatic.com","4753","20","0.42"
"*","0","85","Unknown","Unknown","http://piwik.berlinonline.de/piwik.js","js","javascript","berlinonline.de","4753","19","0.40"
"*","0","86","Google","US","http://ajax.googleapis.com/ajax/libs/jquery/1.9.1/jquery.min.js","js","javascript","googleapis.com","4753","18","0.38"
"*","0","87","Google","US","http://ajax.googleapis.com/ajax/libs/jqueryui/1.8/jquery-ui.min.js","js","javascript","googleapis.com","4753","18","0.38"
"*","0","88","Unknown","Unknown","http://statistik.kivbf.de/piwik/piwik.js","js","javascript","kivbf.de","4753","18","0.38"
"*","0","89","Unknown","Unknown","https://track.webstatistik-bw.de/track/count.js","js","javascript","webstatistik-bw.de","4753","18","0.38"
"*","0","90","Facebook","US","https://static.xx.fbcdn.net/rsrc.php/v2ig504/ys/l/de_DE/0co5fE6J_vK.js","js","javascript","fbcdn.net","4753","17","0.36"
"*","0","91","Google","US","https://s.ytimg.com/yts/jsbin/player-de_DE-vfl3LefzA/base.js","js","javascript","ytimg.com","4753","17","0.36"
"*","0","92","Google","US","https://s.ytimg.com/yts/jsbin/player-de_DE-vflpSru5k/base.js","js","javascript","ytimg.com","4753","17","0.36"
"*","0","93","Google","US","https://s.ytimg.com/yts/jsbin/www-embed-player-vfl5W4ezv/www-embed-player.js","js","javascript","ytimg.com","4753","17","0.36"
"*","0","94","Twitter","US","https://platform.twitter.com/js/timeline.0eae788bc4fdbe9cd3e72dca3bc26358.js","js","javascript","twitter.com","4753","17","0.36"
"*","0","95","Google","US","https://apis.google.com/js/plusone.js","js","javascript","google.com","4753","16","0.34"
"*","0","96","Unknown","Unknown","https://code.etracker.com/t.js","js","javascript","etracker.com","4753","16","0.34"
"*","0","97","Automattic","US","http://s0.wp.com/wp-content/js/devicepx-jetpack.js","js","javascript","wp.com","4753","15","0.32"
"*","0","98","Google","US","http://ajax.googleapis.com/ajax/libs/jquery/1.6/jquery.min.js","js","javascript","googleapis.com","4753","15","0.32"
"*","0","99","Google","US","http://www.google.com/adsense/domains/caf.js","js","javascript","google.com","4753","15","0.32"
"*","0","100","Google","US","https://ajax.googleapis.com/ajax/libs/jqueryui/1/jquery-ui.min.js","js","javascript","googleapis.com","4753","15","0.32"
