"TLD","TLD Rank","Intra-TLD Rank","Organization","Country", "Element","Extension","Type","Domain","Total Pages","Raw Count","Percent Total"
"*","0","33","Unknown","Unknown","http://static.kirchenserver.info/4.24.3-20/101000/base-design/global/css/thirdparty/font-awesome-4.1.0/css/font-awesome.min.css","css","style_sheet","kirchenserver.info","4753","58","1.22"
"*","0","34","Unknown","Unknown","http://static.kirchenserver.info/4.24.3-20/101000/base-design/global/js/jwplayer-7.1.4/jwplayer.js","js","javascript","kirchenserver.info","4753","58","1.22"
"*","0","35","Unknown","Unknown","http://static.kirchenserver.info/4.24.3-20/101000/base-design/global/js/mediaplayer/swfobject.js","js","javascript","kirchenserver.info","4753","58","1.22"
"*","0","36","Unknown","Unknown","http://static.kirchenserver.info/4.24.3-20/101000/base-design/global/js/slideout/slideout.css","css","style_sheet","kirchenserver.info","4753","58","1.22"
"*","0","37","Unknown","Unknown","http://static.kirchenserver.info/4.24.3-20/101000/base-design/global/js/slideout/slideout.js","js","javascript","kirchenserver.info","4753","58","1.22"
"*","0","38","Unknown","Unknown","http://static.kirchenserver.info/4.24.3-20/101000/base-design/global/js/thirdparty/crossFrameServices/crossFrameServices.js","js","javascript","kirchenserver.info","4753","58","1.22"
"*","0","39","Unknown","Unknown","http://static.kirchenserver.info/4.24.3-20/101000/base-design/global/js/thirdparty/highslide/graphics/loader.big.white.gif","gif","image","kirchenserver.info","4753","58","1.22"
"*","0","40","Unknown","Unknown","http://static.kirchenserver.info/4.24.3-20/101000/base-design/global/js/thirdparty/highslide/highslide-full.js","js","javascript","kirchenserver.info","4753","58","1.22"
"*","0","41","Unknown","Unknown","http://static.kirchenserver.info/4.24.3-20/101000/base-design/global/js/thirdparty/highslide/highslide.config.js","js","javascript","kirchenserver.info","4753","58","1.22"
"*","0","42","Unknown","Unknown","http://static.kirchenserver.info/4.24.3-20/101000/base-design/global/js/thirdparty/highslide/highslide.css","css","style_sheet","kirchenserver.info","4753","58","1.22"
"*","0","43","Unknown","Unknown","http://static.kirchenserver.info/4.24.3-20/101000/base-design/global/js/thirdparty/jquery/1_4_2/jquery.min.js","js","javascript","kirchenserver.info","4753","58","1.22"
"*","0","44","Unknown","Unknown","http://static.kirchenserver.info/4.24.3-20/101000/base-design/global/js/thirdparty/jquery/plugins/accordion/ui.accordion.css","css","style_sheet","kirchenserver.info","4753","58","1.22"
"*","0","45","Unknown","Unknown","http://static.kirchenserver.info/4.24.3-20/101000/base-design/global/js/thirdparty/jquery/plugins/accordion/ui.accordion.js","js","javascript","kirchenserver.info","4753","58","1.22"
"*","0","46","Unknown","Unknown","http://static.kirchenserver.info/4.24.3-20/101000/base-design/global/js/thirdparty/jquery/plugins/accordion/ui.all.css","css","style_sheet","kirchenserver.info","4753","58","1.22"
"*","0","47","Unknown","Unknown","http://static.kirchenserver.info/4.24.3-20/101000/base-design/global/js/thirdparty/jquery/plugins/accordion/ui.base.css","css","style_sheet","kirchenserver.info","4753","58","1.22"
"*","0","48","Unknown","Unknown","http://static.kirchenserver.info/4.24.3-20/101000/base-design/global/js/thirdparty/jquery/plugins/accordion/ui.core.css","css","style_sheet","kirchenserver.info","4753","58","1.22"
"*","0","49","Unknown","Unknown","http://static.kirchenserver.info/4.24.3-20/101000/base-design/global/js/thirdparty/jquery/plugins/accordion/ui.core.js","js","javascript","kirchenserver.info","4753","58","1.22"
"*","0","50","Unknown","Unknown","http://static.kirchenserver.info/4.24.3-20/101000/base-design/global/js/thirdparty/jquery/plugins/accordion/ui.datepicker.css","css","style_sheet","kirchenserver.info","4753","58","1.22"
"*","0","51","Unknown","Unknown","http://static.kirchenserver.info/4.24.3-20/101000/base-design/global/js/thirdparty/jquery/plugins/accordion/ui.dialog.css","css","style_sheet","kirchenserver.info","4753","58","1.22"
"*","0","52","Unknown","Unknown","http://static.kirchenserver.info/4.24.3-20/101000/base-design/global/js/thirdparty/jquery/plugins/accordion/ui.progressbar.css","css","style_sheet","kirchenserver.info","4753","58","1.22"
"*","0","53","Unknown","Unknown","http://static.kirchenserver.info/4.24.3-20/101000/base-design/global/js/thirdparty/jquery/plugins/accordion/ui.resizable.css","css","style_sheet","kirchenserver.info","4753","58","1.22"
"*","0","54","Unknown","Unknown","http://static.kirchenserver.info/4.24.3-20/101000/base-design/global/js/thirdparty/jquery/plugins/accordion/ui.slider.css","css","style_sheet","kirchenserver.info","4753","58","1.22"
"*","0","55","Unknown","Unknown","http://static.kirchenserver.info/4.24.3-20/101000/base-design/global/js/thirdparty/jquery/plugins/accordion/ui.tabs.css","css","style_sheet","kirchenserver.info","4753","58","1.22"
"*","0","56","Unknown","Unknown","http://static.kirchenserver.info/4.24.3-20/101000/base-design/global/js/thirdparty/jquery/plugins/accordion/ui.theme.css","css","style_sheet","kirchenserver.info","4753","58","1.22"
"*","0","57","Unknown","Unknown","http://static.kirchenserver.info/4.24.3-20/101000/base-design/global/js/thirdparty/jquery/plugins/barousel/barousel.css","css","style_sheet","kirchenserver.info","4753","58","1.22"
"*","0","58","Unknown","Unknown","http://static.kirchenserver.info/4.24.3-20/101000/base-design/global/js/thirdparty/jquery/plugins/barousel/jquery.barousel.js","js","javascript","kirchenserver.info","4753","58","1.22"
"*","0","59","Unknown","Unknown","http://static.kirchenserver.info/4.24.3-20/101000/base-design/global/js/thirdparty/jquery/plugins/center/jquery.center.js","js","javascript","kirchenserver.info","4753","58","1.22"
"*","0","60","Unknown","Unknown","http://static.kirchenserver.info/4.24.3-20/101000/base-design/global/js/thirdparty/jquery/plugins/datepicker/date.js","js","javascript","kirchenserver.info","4753","58","1.22"
"*","0","61","Unknown","Unknown","http://static.kirchenserver.info/4.24.3-20/101000/base-design/global/js/thirdparty/jquery/plugins/datepicker/datePicker.css","css","style_sheet","kirchenserver.info","4753","58","1.22"
"*","0","62","Unknown","Unknown","http://static.kirchenserver.info/4.24.3-20/101000/base-design/global/js/thirdparty/jquery/plugins/datepicker/jquery.datePicker.js","js","javascript","kirchenserver.info","4753","58","1.22"
"*","0","63","Unknown","Unknown","http://static.kirchenserver.info/4.24.3-20/101000/base-design/global/js/thirdparty/jquery/plugins/jBreadCrumb/Styles/BreadCrumb.css","css","style_sheet","kirchenserver.info","4753","58","1.22"
"*","0","64","Unknown","Unknown","http://static.kirchenserver.info/4.24.3-20/101000/base-design/global/js/thirdparty/jquery/plugins/jBreadCrumb/js/jquery.easing.1.3.js","js","javascript","kirchenserver.info","4753","58","1.22"
"*","0","65","Unknown","Unknown","http://static.kirchenserver.info/4.24.3-20/101000/base-design/global/js/thirdparty/jquery/plugins/jBreadCrumb/js/jquery.jBreadCrumb.1.1.js","js","javascript","kirchenserver.info","4753","58","1.22"
"*","0","66","Unknown","Unknown","http://static.kirchenserver.info/4.24.3-20/101000/base-design/global/js/thirdparty/jquery/plugins/jsocial/css/style.css","css","style_sheet","kirchenserver.info","4753","58","1.22"
"*","0","67","Unknown","Unknown","http://static.kirchenserver.info/4.24.3-20/101000/base-design/global/js/thirdparty/jquery/plugins/jsocial/js/jquery.jsocial.js","js","javascript","kirchenserver.info","4753","58","1.22"
"*","0","68","Unknown","Unknown","http://static.kirchenserver.info/4.24.3-20/101000/base-design/global/js/thirdparty/jquery/plugins/jsocialpro/jsocial.js","js","javascript","kirchenserver.info","4753","58","1.22"
"*","0","69","Unknown","Unknown","http://static.kirchenserver.info/4.24.3-20/101000/base-design/global/js/thirdparty/jquery/plugins/jsocialpro/style.css","css","style_sheet","kirchenserver.info","4753","58","1.22"
"*","0","70","Unknown","Unknown","http://static.kirchenserver.info/4.24.3-20/101000/base-design/global/js/thirdparty/jquery/plugins/lightbox/js/jquery.lightbox-0.5.js","js","javascript","kirchenserver.info","4753","58","1.22"
"*","0","71","Unknown","Unknown","http://static.kirchenserver.info/4.24.3-20/101000/base-design/global/js/thirdparty/jquery/plugins/modalDialog/jquery.modalDialog.css","css","style_sheet","kirchenserver.info","4753","58","1.22"
"*","0","72","Unknown","Unknown","http://static.kirchenserver.info/4.24.3-20/101000/base-design/global/js/thirdparty/jquery/plugins/modalDialog/jquery.modalDialog.js","js","javascript","kirchenserver.info","4753","58","1.22"
"*","0","73","Unknown","Unknown","http://static.kirchenserver.info/4.24.3-20/101000/base-design/global/js/thirdparty/jquery/plugins/navigation/jquery.csv.js","js","javascript","kirchenserver.info","4753","58","1.22"
"*","0","74","Unknown","Unknown","http://static.kirchenserver.info/4.24.3-20/101000/base-design/global/js/thirdparty/jquery/plugins/navigation/jquery.cycle.all.2.72.js","js","javascript","kirchenserver.info","4753","58","1.22"
"*","0","75","Unknown","Unknown","http://static.kirchenserver.info/4.24.3-20/101000/base-design/global/js/thirdparty/jquery/plugins/navigation/jqueryslidemenu.css","css","style_sheet","kirchenserver.info","4753","58","1.22"
"*","0","76","Unknown","Unknown","http://static.kirchenserver.info/4.24.3-20/101000/base-design/global/js/thirdparty/jquery/plugins/navigation/jqueryslidemenu.js","js","javascript","kirchenserver.info","4753","58","1.22"
"*","0","77","Unknown","Unknown","http://static.kirchenserver.info/4.24.3-20/101000/base-design/global/js/thirdparty/jquery/plugins/postMessage/jquery.ba-postmessage.js","js","javascript","kirchenserver.info","4753","58","1.22"
"*","0","78","Unknown","Unknown","http://static.kirchenserver.info/4.24.3-20/101000/base-design/global/js/thirdparty/swfobject_2_2/swfobject.js","js","javascript","kirchenserver.info","4753","58","1.22"
"*","0","79","Unknown","Unknown","http://static.kirchenserver.info/4.24.3-20/101000/base-design/global/js/wcmsfunctions/asyncPager.js","js","javascript","kirchenserver.info","4753","58","1.22"
"*","0","80","Unknown","Unknown","http://static.kirchenserver.info/4.24.3-20/101000/base-design/global/js/wcmsfunctions/baseFunctions.js","js","javascript","kirchenserver.info","4753","58","1.22"
"*","0","81","Unknown","Unknown","http://static.kirchenserver.info/4.24.3-20/101000/base-design/global/js/wcmsfunctions/comp-specific/prayerrequest.js","js","javascript","kirchenserver.info","4753","58","1.22"
"*","0","82","Unknown","Unknown","http://static.kirchenserver.info/4.24.3-20/101000/base-design/global/js/wcmsfunctions/formUtils.js","js","javascript","kirchenserver.info","4753","58","1.22"
"*","0","83","Unknown","Unknown","http://static.kirchenserver.info/4.24.3-20/101000/base-design/global/js/wcmsfunctions/function.js","js","javascript","kirchenserver.info","4753","58","1.22"
"*","0","84","Unknown","Unknown","http://static.kirchenserver.info/4.24.3-20/101000/base-design/global/js/wcmsfunctions/simple_oo.js","js","javascript","kirchenserver.info","4753","58","1.22"
"*","0","85","Unknown","Unknown","http://static.kirchenserver.info/4.24.3-20/101000/base-design/yaml/core/base.css","css","style_sheet","kirchenserver.info","4753","58","1.22"
"*","0","86","Unknown","Unknown","http://static.kirchenserver.info/4.24.3-20/101000/base-design/yaml/core/print_base.css","css","style_sheet","kirchenserver.info","4753","58","1.22"
"*","0","87","Unknown","Unknown","http://static.kirchenserver.info/4.24.3-20/101000/base-design/yaml/navigation/nav_shinybuttons.css","css","style_sheet","kirchenserver.info","4753","58","1.22"
"*","0","88","Unknown","Unknown","http://static.kirchenserver.info/4.24.3-20/101000/designs/default/css/shared.css","css","style_sheet","kirchenserver.info","4753","58","1.22"
"*","0","89","Unknown","Unknown","http://static.kirchenserver.info/4.24.3-20/101000/base-design/yaml/print/print_003_draft.css","css","style_sheet","kirchenserver.info","4753","57","1.20"
"*","0","90","Unknown","Unknown","http://static.kirchenserver.info/4.24.3-20/101000/base-design/klassisch/css/content.css","css","style_sheet","kirchenserver.info","4753","56","1.18"
"*","0","91","Unknown","Unknown","http://static.kirchenserver.info/4.24.3-20/101000/base-design/klassisch/css/footer.css","css","style_sheet","kirchenserver.info","4753","56","1.18"
"*","0","92","Unknown","Unknown","http://static.kirchenserver.info/4.24.3-20/101000/base-design/klassisch/css/functions.css","css","style_sheet","kirchenserver.info","4753","56","1.18"
"*","0","93","Unknown","Unknown","http://static.kirchenserver.info/4.24.3-20/101000/base-design/klassisch/css/header.css","css","style_sheet","kirchenserver.info","4753","56","1.18"
"*","0","94","Unknown","Unknown","http://static.kirchenserver.info/4.24.3-20/101000/base-design/klassisch/css/nav.css","css","style_sheet","kirchenserver.info","4753","56","1.18"
"*","0","95","Unknown","Unknown","http://static.kirchenserver.info/4.24.3-20/101000/base-design/klassisch/css/style.css","css","style_sheet","kirchenserver.info","4753","56","1.18"
"*","0","96","Unknown","Unknown","http://static.kirchenserver.info/4.24.3-20/101000/designs/rot-beige/css/footer.css","css","style_sheet","kirchenserver.info","4753","56","1.18"
"*","0","97","Unknown","Unknown","http://static.kirchenserver.info/4.24.3-20/101000/designs/rot-beige/css/functions.css","css","style_sheet","kirchenserver.info","4753","56","1.18"
"*","0","98","Unknown","Unknown","http://static.kirchenserver.info/4.24.3-20/101000/designs/rot-beige/css/header.css","css","style_sheet","kirchenserver.info","4753","56","1.18"
"*","0","99","Unknown","Unknown","http://static.kirchenserver.info/4.24.3-20/101000/designs/rot-beige/css/nav.css","css","style_sheet","kirchenserver.info","4753","56","1.18"
"*","0","100","Unknown","Unknown","http://static.kirchenserver.info/4.24.3-20/101000/designs/rot-beige/css/page.css","css","style_sheet","kirchenserver.info","4753","56","1.18"
