Ind,ColonyID,ObsDate,Timepoint,StayBinary
Apr13_1_xxx23_UID54,Apr13_1,05.18.2013,16,1
Apr13_1_xxxx09_UID46,Apr13_1,05.17.2013,16,0
Apr13_1_xxxx11110_UID25,Apr13_1,05.21.2013,16,0
Apr13_1_xxxx111115_UID56,Apr13_1,05.21.2013,16,2
Apr13_1_xxxx111117_UID58,Apr13_1,05.21.2013,16,0
Apr13_1_xxxx111119_UID60,Apr13_1,05.21.2013,16,0
Apr13_1_xxxx111122_UID68,Apr13_1,05.21.2013,16,0
Apr13_1_ygdd,Apr13_1,05.17.2013,16,1
Apr13_1_yggg,Apr13_1,05.17.2013,16,1
Apr13_1_yggg,Apr13_1,05.18.2013,16,0
Apr13_1_ygwo,Apr13_1,05.15.2013,16,1
Apr13_1_ygwo,Apr13_1,05.18.2013,16,0
Apr13_1_yllx,Apr13_1,05.17.2013,16,0
Apr13_1_yywx,Apr13_1,05.17.2013,16,2
Apr13_1_yywx,Apr13_1,05.21.2013,16,2
Apr13_1_yyyy,Apr13_1,05.15.2013,16,0
Apr13_1_yyyy,Apr13_1,05.17.2013,16,0
Apr13_2_gddd,Apr13_2,06.02.2013,16,0
Apr13_2_gglx,Apr13_2,06.02.2013,16,2
Apr13_2_gglx,Apr13_2,06.09.2013,16,2
Apr13_2_gyoo,Apr13_2,06.06.2013,16,1
Apr13_2_gyoo,Apr13_2,06.09.2013,16,1
Apr13_2_loll,Apr13_2,06.06.2013,16,2
Apr13_2_lxll,Apr13_2,06.02.2013,16,1
Apr13_2_lyxx,Apr13_2,06.04.2012,16,0
Apr13_2_olll,Apr13_2,06.02.2013,16,0
Apr13_2_olll,Apr13_2,06.06.2013,16,0
Apr13_2_oodd,Apr13_2,06.02.2013,16,0
Apr13_2_owll,Apr13_2,06.06.2013,16,0
Apr13_2_wooo,Apr13_2,06.09.2013,16,1
Apr13_2_xgoo,Apr13_2,06.02.2013,16,2
Apr13_2_xgoo,Apr13_2,06.04.2012,16,1
Apr13_2_xwxx,Apr13_2,06.04.2012,16,1
Apr13_2_yyww,Apr13_2,06.06.2013,16,0
Apr13_2_yyww,Apr13_2,06.09.2013,16,0
Aug13_1_ddww,Aug13_1,08.23.2013,16,1
Aug13_1_dowo,Aug13_1,08.20.2013,16,1
Aug13_1_dowo,Aug13_1,08.21.2013,16,0
Aug13_1_dwdw,Aug13_1,08.21.2013,16,2
Aug13_1_dwdw,Aug13_1,08.23.2013,16,1
Aug13_1_dwgy,Aug13_1,08.21.2013,16,0
Aug13_1_dwll,Aug13_1,08.16.2013,16,1
Aug13_1_dwll,Aug13_1,08.20.2013,16,2
Aug13_1_ggww,Aug13_1,08.23.2013,16,1
Aug13_1_ggxw,Aug13_1,08.20.2013,16,0
Aug13_1_ggyy,Aug13_1,08.21.2013,16,0
Aug13_1_glgg,Aug13_1,08.16.2013,16,2
Aug13_1_glwo,Aug13_1,08.16.2013,16,0
Aug13_1_gygy,Aug13_1,08.23.2013,16,1
Aug13_1_gyll,Aug13_1,08.21.2013,16,2
Aug13_1_gyoo,Aug13_1,08.23.2013,16,1
Aug13_1_lgdw,Aug13_1,08.16.2013,16,1
Aug13_1_oddw,Aug13_1,08.16.2013,16,0
Aug13_1_odll,Aug13_1,08.23.2013,16,3
Aug13_1_odoo,Aug13_1,08.16.2013,16,0
Aug13_1_olwy,Aug13_1,08.20.2013,16,2
Aug13_1_oogg,Aug13_1,08.20.2013,16,0
Aug13_1_ooww,Aug13_1,08.16.2013,16,0
Aug13_1_ooyy,Aug13_1,08.16.2013,16,1
Aug13_1_oxoo,Aug13_1,08.23.2013,16,3
Aug13_1_oygd,Aug13_1,08.21.2013,16,1
Aug13_1_wdgg,Aug13_1,08.21.2013,16,1
Aug13_1_wodw,Aug13_1,08.21.2013,16,2
Aug13_1_wogy,Aug13_1,08.21.2013,16,1
Aug13_1_woll,Aug13_1,08.16.2013,16,0
Aug13_1_wwww,Aug13_1,08.16.2013,16,0
Aug13_1_wwww,Aug13_1,08.20.2013,16,1
Aug13_1_wyog,Aug13_1,08.16.2013,16,1
Aug13_1_wyog,Aug13_1,08.21.2013,16,0
Aug13_1_wyog,Aug13_1,08.23.2013,16,2
Aug13_1_xlgd,Aug13_1,08.16.2013,16,1
Aug13_1_xlgd,Aug13_1,08.21.2013,16,1
Aug13_1_xlww,Aug13_1,08.21.2013,16,0
Aug13_1_xwoo,Aug13_1,08.16.2013,16,0
Aug13_1_xxxx01_UID20,Aug13_1,08.21.2013,16,2
Aug13_1_xxxx02_UID21,Aug13_1,08.21.2013,16,0
Aug13_1_xxxx06_UID37,Aug13_1,08.20.2013,16,1
Aug13_1_ydgd,Aug13_1,08.16.2013,16,0
Aug13_1_yggg,Aug13_1,08.20.2013,16,0
Aug13_1_yggg,Aug13_1,08.21.2013,16,2
Aug13_1_ygwo,Aug13_1,08.16.2013,16,1
Aug13_1_ygwo,Aug13_1,08.20.2013,16,1
Aug13_1_ylll,Aug13_1,08.16.2013,16,0
Aug13_1_ylll,Aug13_1,08.20.2013,16,1
Aug13_1_yllll,Aug13_1,08.21.2013,16,4
Aug13_1_ywog,Aug13_1,08.21.2013,16,2
Aug13_1_yyyy,Aug13_1,08.20.2013,16,1
Col_051615.1B_dwwx,Col_051615.1B,07.15.2015,16,3
Col_051615.1B_dwwx,Col_051615.1B,07.21.2015,16,3
Col_051615.1B_xlll,Col_051615.1B,07.15.2015,16,2
Col_051615.1B_xlll,Col_051615.1B,07.21.2015,16,2
Col_051615.1B_xxdg,Col_051615.1B,07.15.2015,16,2
Col_051615.1B_xxdg,Col_051615.1B,07.21.2015,16,2
Col_051615.1B_xxox,Col_051615.1B,07.15.2015,16,2
Col_051615.1B_xxox,Col_051615.1B,07.21.2015,16,2
Col_051615.1B_xxyl,Col_051615.1B,07.15.2015,16,1
Col_051615.1B_xxyl,Col_051615.1B,07.21.2015,16,1
Col_051615.1B_xyyl,Col_051615.1B,07.15.2015,16,0
Col_051615.1B_xyyl,Col_051615.1B,07.21.2015,16,0
Col_051615.1B_xyyw,Col_051615.1B,07.15.2015,16,1
Col_051615.1B_xyyw,Col_051615.1B,07.21.2015,16,1
Col_071415.4B_dxwg,Col_071415.4B,10.07.2015,16,3
Col_071415.4B_gool,Col_071415.4B,09.30.2015,16,1
Col_071415.4B_goxw,Col_071415.4B,09.30.2015,16,1
Col_071415.4B_gxlx,Col_071415.4B,10.07.2015,16,1
Col_071415.4B_llwd,Col_071415.4B,10.11.2015,16,1
Col_071415.4B_loxw,Col_071415.4B,09.30.2015,16,1
Col_071415.4B_loxw,Col_071415.4B,10.07.2015,16,0
Col_071415.4B_ogol,Col_071415.4B,09.30.2015,16,0
Col_071415.4B_ogxx,Col_071415.4B,10.11.2015,16,0
Col_071415.4B_oolx,Col_071415.4B,09.30.2015,16,1
Col_071415.4B_oolx,Col_071415.4B,10.11.2015,16,1
Col_071415.4B_oxxo,Col_071415.4B,10.07.2015,16,1
Col_071415.4B_oywl,Col_071415.4B,09.30.2015,16,1
Col_071415.4B_oywl,Col_071415.4B,10.07.2015,16,1
Col_071415.4B_oyxd,Col_071415.4B,10.07.2015,16,1
Col_071415.4B_wolx,Col_071415.4B,10.07.2015,16,1
Col_071415.4B_wwdd,Col_071415.4B,10.11.2015,16,1
Col_071415.4B_wxgo,Col_071415.4B,10.07.2015,16,1
Col_071415.4B_wxoy,Col_071415.4B,09.30.2015,16,0
Col_071415.4B_wxwl,Col_071415.4B,10.11.2015,16,2
Col_071415.4B_wxxy,Col_071415.4B,10.07.2015,16,1
Col_071415.4B_xggl,Col_071415.4B,10.07.2015,16,3
Col_071415.4B_xgow,Col_071415.4B,10.11.2015,16,2
Col_071415.4B_xgyl,Col_071415.4B,10.11.2015,16,1
Col_071415.4B_xlxg,Col_071415.4B,10.11.2015,16,2
Col_071415.4B_xxdw,Col_071415.4B,10.07.2015,16,0
Col_071415.4B_xxgy,Col_071415.4B,10.11.2015,16,1
Col_071415.4B_xxlg,Col_071415.4B,10.07.2015,16,1
Col_071415.4B_xxlg,Col_071415.4B,10.11.2015,16,1
Col_071415.4B_xxoo,Col_071415.4B,09.30.2015,16,1
Col_071415.4B_xxwo,Col_071415.4B,10.07.2015,16,1
Col_071415.4B_xxyd,Col_071415.4B,10.11.2015,16,1
Col_071415.4B_yogx,Col_071415.4B,10.07.2015,16,1
Col_072515.2B_dxlg,Col_072515.2B,09.30.2015,16,0
Col_072515.2B_dxyx,Col_072515.2B,09.30.2015,16,1
Col_072515.2B_llxx,Col_072515.2B,10.07.2015,16,1
Col_072515.2B_lwox,Col_072515.2B,09.30.2015,16,0
Col_072515.2B_lwox,Col_072515.2B,10.11.2015,16,0
Col_072515.2B_lwwl,Col_072515.2B,09.30.2015,16,1
Col_072515.2B_lwwl,Col_072515.2B,10.11.2015,16,1
Col_072515.2B_wwxx,Col_072515.2B,09.30.2015,16,1
Col_072515.2B_xlwx,Col_072515.2B,09.30.2015,16,1
Col_072515.2B_xowl,Col_072515.2B,09.30.2015,16,0
Col_072515.2B_xwgx,Col_072515.2B,09.30.2015,16,0
Col_072515.2B_xwlx,Col_072515.2B,09.30.2015,16,0
Col_072515.2B_xwxx,Col_072515.2B,09.30.2015,16,0
Col_072515.2B_xxdo,Col_072515.2B,09.30.2015,16,0
Col_072515.2B_xxdo,Col_072515.2B,10.11.2015,16,0
Col_072515.2B_xxgx,Col_072515.2B,09.30.2015,16,1
Col_072515.2B_xxgx,Col_072515.2B,10.07.2015,16,0
Col_072515.2B_xxgy,Col_072515.2B,09.30.2015,16,4
Col_072515.2B_xxow,Col_072515.2B,09.30.2015,16,1
Col_072515.2B_xxow,Col_072515.2B,10.11.2015,16,0
Col_072515.2B_xxox,Col_072515.2B,09.30.2015,16,1
Col_072515.2B_xxoxx1,Col_072515.2B,09.30.2015,16,0
Col_072515.2B_xxwo,Col_072515.2B,09.30.2015,16,2
Col_072515.2B_xxwo,Col_072515.2B,10.11.2015,16,3
Col_072515.2B_xxwx,Col_072515.2B,09.30.2015,16,0
Col_072515.2B_xxwxx2,Col_072515.2B,09.30.2015,16,0
Col_072515.2B_xxwxx3,Col_072515.2B,09.30.2015,16,0
Col_072515.2B_xxxl,Col_072515.2B,09.30.2015,16,2
Col_072515.2B_xxxo,Col_072515.2B,09.30.2015,16,0
Col_072515.2B_xxxox1,Col_072515.2B,09.30.2015,16,0
Col_072515.2B_xxxwx1,Col_072515.2B,09.30.2015,16,1
Col_072515.2B_xxxwx2,Col_072515.2B,09.30.2015,16,0
Col_072515.2B_xxxwx3,Col_072515.2B,09.30.2015,16,1
Col_072515.2B_xyxx,Col_072515.2B,09.30.2015,16,0
Col_072515.3B_gowx,Col_072515.3B,09.30.2015,16,1
Col_072515.3B_gowx,Col_072515.3B,10.07.2015,16,0
Col_072515.3B_lwxo,Col_072515.3B,10.07.2015,16,3
Col_072515.3B_lwxo,Col_072515.3B,10.11.2015,16,2
Col_072515.3B_lxxx,Col_072515.3B,10.07.2015,16,2
Col_072515.3B_ogxg,Col_072515.3B,10.07.2015,16,1
Col_072515.3B_ooow,Col_072515.3B,10.07.2015,16,1
Col_072515.3B_ooow,Col_072515.3B,10.11.2015,16,1
Col_072515.3B_oowx,Col_072515.3B,10.07.2015,16,3
Col_072515.3B_ooxg,Col_072515.3B,09.30.2015,16,1
Col_072515.3B_ooxg,Col_072515.3B,10.11.2015,16,1
Col_072515.3B_oxxx,Col_072515.3B,10.07.2015,16,1
Col_072515.3B_wgox,Col_072515.3B,09.30.2015,16,1
Col_072515.3B_wgox,Col_072515.3B,10.07.2015,16,0
Col_072515.3B_wgox,Col_072515.3B,10.11.2015,16,1
Col_072515.3B_wgxx,Col_072515.3B,09.30.2015,16,1
Col_072515.3B_wwgx,Col_072515.3B,10.11.2015,16,3
Col_072515.3B_wwxl,Col_072515.3B,10.07.2015,16,1
Col_072515.3B_wwyx,Col_072515.3B,09.30.2015,16,1
Col_072515.3B_wwyx,Col_072515.3B,10.11.2015,16,1
Col_072515.3B_wxoo,Col_072515.3B,10.07.2015,16,1
Col_072515.3B_wxxl,Col_072515.3B,10.07.2015,16,0
Col_072515.3B_wxxw,Col_072515.3B,10.11.2015,16,1
Col_072515.3B_wxxx,Col_072515.3B,09.30.2015,16,0
Col_072515.3B_xgwo,Col_072515.3B,10.07.2015,16,5
Col_072515.3B_xoox,Col_072515.3B,09.30.2015,16,0
Col_072515.3B_xwww,Col_072515.3B,09.30.2015,16,1
Col_072515.3B_xwww,Col_072515.3B,10.11.2015,16,3
Col_072515.3B_xwwx,Col_072515.3B,09.30.2015,16,0
Col_072515.3B_xwxx,Col_072515.3B,10.07.2015,16,1
Col_072515.3B_xxdw,Col_072515.3B,09.30.2015,16,1
Col_072515.3B_xxdw,Col_072515.3B,10.07.2015,16,2
Col_072515.3B_xxgg,Col_072515.3B,09.30.2015,16,1
Col_072515.3B_xxgg,Col_072515.3B,10.07.2015,16,1
Col_072515.3B_xxlo,Col_072515.3B,09.30.2015,16,1
Col_072515.3B_xxlw,Col_072515.3B,10.11.2015,16,1
Col_072515.3B_xxoox1,Col_072515.3B,10.07.2015,16,2
Col_072515.3B_xxoxx1,Col_072515.3B,09.30.2015,16,0
Col_072515.3B_xxoxx1,Col_072515.3B,10.07.2015,16,3
Col_072515.3B_xxwg,Col_072515.3B,10.07.2015,16,2
Col_072515.3B_xxwo,Col_072515.3B,09.30.2015,16,0
Col_072515.3B_xxwo,Col_072515.3B,10.07.2015,16,3
Col_072515.3B_xxww,Col_072515.3B,10.11.2015,16,1
Col_072515.3B_xxwx,Col_072515.3B,09.30.2015,16,0
Col_072515.3B_xxwxx1,Col_072515.3B,10.07.2015,16,2
Col_072515.3B_xxwxx2,Col_072515.3B,09.30.2015,16,1
Col_072515.3B_xxwxx2,Col_072515.3B,10.07.2015,16,1
Col_072515.3B_xxxg,Col_072515.3B,10.07.2015,16,3
Col_072515.3B_xxxgx1,Col_072515.3B,10.07.2015,16,2
Col_072515.3B_xxxo,Col_072515.3B,09.30.2015,16,0
Col_072515.3B_xxxo,Col_072515.3B,10.07.2015,16,2
Col_072515.3B_xxxox1,Col_072515.3B,09.30.2015,16,1
Col_072515.3B_xxxox1,Col_072515.3B,10.07.2015,16,2
Col_072515.5B_ggxl,Col_072515.5B,09.30.2015,16,0
Col_072515.5B_gowo,Col_072515.5B,09.30.2015,16,1
Col_072515.5B_gxxd,Col_072515.5B,09.30.2015,16,1
Col_072515.5B_wwxx,Col_072515.5B,09.30.2015,16,0
Col_072515.5B_wwxxx1_UID32,Col_072515.5B,10.07.2015,16,0
Col_072515.5B_wwxxx1_UID37,Col_072515.5B,09.30.2015,16,2
Col_072515.5B_xgxw,Col_072515.5B,10.07.2015,16,1
Col_072515.5B_xlow,Col_072515.5B,09.30.2015,16,1
Col_072515.5B_xowd,Col_072515.5B,09.30.2015,16,1
Col_072515.5B_xoxg,Col_072515.5B,10.11.2015,16,1
Col_072515.5B_xoxx,Col_072515.5B,09.30.2015,16,0
Col_072515.5B_xwxl,Col_072515.5B,10.11.2015,16,1
Col_072515.5B_xxgx,Col_072515.5B,09.30.2015,16,2
Col_072515.5B_xxgx,Col_072515.5B,10.07.2015,16,2
Col_072515.5B_xxlg,Col_072515.5B,09.30.2015,16,0
Col_072515.5B_xxlg,Col_072515.5B,10.11.2015,16,4
Col_072515.5B_xxow,Col_072515.5B,10.07.2015,16,1
Col_072515.5B_xxowx1,Col_072515.5B,09.30.2015,16,0
Col_072515.5B_xxox,Col_072515.5B,09.30.2015,16,4
Col_072515.5B_xxww,Col_072515.5B,10.07.2015,16,0
Col_072515.5B_xxxg,Col_072515.5B,09.30.2015,16,0
Col_072515.5B_xxxg,Col_072515.5B,10.07.2015,16,1
Col_072515.5B_xxxl,Col_072515.5B,09.30.2015,16,1
Col_072515.5B_xxxlx1,Col_072515.5B,09.30.2015,16,0
Col_072515.5B_xxxo,Col_072515.5B,09.30.2015,16,1
Col_072515.5B_xxxw,Col_072515.5B,09.30.2015,16,2
Col_072515.5B_xyxg,Col_072515.5B,10.11.2015,16,2
Col_072515.5B_ygxx,Col_072515.5B,10.11.2015,16,1
Col_072515.7B_gogd,Col_072515.7B,10.28.2015,16,0
Col_072515.7B_goxg,Col_072515.7B,11.04.2015,16,1
Col_072515.7B_goyw,Col_072515.7B,10.28.2015,16,1
Col_072515.7B_ooow,Col_072515.7B,11.03.2015,16,3
Col_072515.7B_ooow,Col_072515.7B,11.04.2015,16,0
Col_072515.7B_ooyg,Col_072515.7B,10.28.2015,16,0
Col_072515.7B_oxyx,Col_072515.7B,11.04.2015,16,1
Col_072515.7B_wwdd,Col_072515.7B,10.28.2015,16,1
Col_072515.7B_wxlw,Col_072515.7B,11.03.2015,16,2
Col_072515.7B_wydg,Col_072515.7B,10.28.2015,16,0
Col_072515.7B_xxgx,Col_072515.7B,10.28.2015,16,1
Col_072515.7B_xxoo,Col_072515.7B,11.03.2015,16,0
Col_072515.7B_xxxg,Col_072515.7B,10.28.2015,16,0
Col_072515.7B_xxxw,Col_072515.7B,10.28.2015,16,1
Col_072515.7B_xxxyx1,Col_072515.7B,11.04.2015,16,1
Col_072515.8B_ddod,Col_072515.8B,09.30.2015,16,1
Col_072515.8B_dxwo,Col_072515.8B,09.30.2015,16,1
Col_072515.8B_xxdd,Col_072515.8B,09.30.2015,16,4
Col_072515.8B_xxxg,Col_072515.8B,10.07.2015,16,0
Col_072515.8B_yyll,Col_072515.8B,10.07.2015,16,1
Col_072515.8B_yyxx,Col_072515.8B,09.30.2015,16,2
Col_072515.8B_yyxx,Col_072515.8B,10.07.2015,16,2
Col_072515.9B_dyxy,Col_072515.9B,10.11.2015,16,2
Col_072515.9B_gyxx,Col_072515.9B,10.07.2015,16,1
Col_072515.9B_lwlx,Col_072515.9B,10.07.2015,16,1
Col_072515.9B_lwlx,Col_072515.9B,10.11.2015,16,3
Col_072515.9B_lwyo,Col_072515.9B,10.11.2015,16,0
Col_072515.9B_lydw,Col_072515.9B,10.07.2015,16,0
Col_072515.9B_lygx,Col_072515.9B,10.07.2015,16,1
Col_072515.9B_ogxx,Col_072515.9B,09.30.2015,16,1
Col_072515.9B_ogxx,Col_072515.9B,10.11.2015,16,1
Col_072515.9B_ogxxx1_UID73,Col_072515.9B,10.07.2015,16,0
Col_072515.9B_owxg,Col_072515.9B,10.07.2015,16,3
Col_072515.9B_owxg,Col_072515.9B,10.11.2015,16,2
Col_072515.9B_oxxxx1_UID39,Col_072515.9B,10.07.2015,16,2
Col_072515.9B_oxxy,Col_072515.9B,10.07.2015,16,0
Col_072515.9B_woxy,Col_072515.9B,09.30.2015,16,2
Col_072515.9B_wxwo,Col_072515.9B,10.07.2015,16,1
Col_072515.9B_wxww,Col_072515.9B,10.07.2015,16,0
Col_072515.9B_xwoo,Col_072515.9B,09.30.2015,16,1
Col_072515.9B_xwoo,Col_072515.9B,10.07.2015,16,0
Col_072515.9B_xwxx,Col_072515.9B,10.07.2015,16,0
Col_072515.9B_xxddx1,Col_072515.9B,10.07.2015,16,1
Col_072515.9B_xxdx,Col_072515.9B,10.07.2015,16,0
Col_072515.9B_xxdx,Col_072515.9B,10.11.2015,16,2
Col_072515.9B_xxgw,Col_072515.9B,09.30.2015,16,1
Col_072515.9B_xxgw,Col_072515.9B,10.07.2015,16,2
Col_072515.9B_xxgx,Col_072515.9B,10.07.2015,16,1
Col_072515.9B_xxlx,Col_072515.9B,10.11.2015,16,0
Col_072515.9B_xxwxx1,Col_072515.9B,10.07.2015,16,3
Col_072515.9B_xxxdx1,Col_072515.9B,10.07.2015,16,5
Col_072515.9B_xxxdx2,Col_072515.9B,10.07.2015,16,1
Col_072515.9B_xxxox1,Col_072515.9B,10.07.2015,16,2
Col_072515.9B_xxxwx1,Col_072515.9B,10.07.2015,16,2
Col_072515.9B_xxxwx2,Col_072515.9B,10.07.2015,16,1
Col_072515.9B_xxxwx3,Col_072515.9B,10.07.2015,16,3
Col_072515.9B_xxxy,Col_072515.9B,10.07.2015,16,1
Col_072515.9B_xxyl,Col_072515.9B,10.11.2015,16,1
Col_072515.9B_xxyxx1,Col_072515.9B,10.07.2015,16,2
Col_072515.9B_xywg,Col_072515.9B,09.30.2015,16,1
Col_072515.9B_xyxw,Col_072515.9B,10.07.2015,16,1
Col_072515.9B_xyyx,Col_072515.9B,10.07.2015,16,2
Col_072515.9B_yyxg,Col_072515.9B,10.07.2015,16,1
Col_072515.9B_yyyy,Col_072515.9B,09.30.2015,16,1
Col_091415.1B_dxgw,Col_091415.1B,11.04.2015,16,2
Col_091415.1B_dxxo,Col_091415.1B,10.28.2015,16,4
Col_091415.1B_gxyl,Col_091415.1B,10.28.2015,16,0
Col_091415.1B_gxyl,Col_091415.1B,11.04.2015,16,2
Col_091415.1B_oowx,Col_091415.1B,10.28.2015,16,2
Col_091415.1B_oowx,Col_091415.1B,11.03.15,16,2
Col_091415.1B_wwww,Col_091415.1B,10.28.2015,16,0
Col_091415.1B_wwyo,Col_091415.1B,11.03.15,16,0
Col_091415.1B_wxdw,Col_091415.1B,11.03.15,16,3
Col_091415.1B_wxod,Col_091415.1B,11.04.2015,16,0
Col_091415.1B_wxxy,Col_091415.1B,11.04.2015,16,1
Col_091415.1B_wygd,Col_091415.1B,11.03.15,16,2
Col_091415.1B_wygd,Col_091415.1B,11.04.2015,16,1
Col_091415.1B_wyxx,Col_091415.1B,11.03.15,16,2
Col_091415.1B_xdlw,Col_091415.1B,11.04.2015,16,1
Col_091415.1B_xlow,Col_091415.1B,11.04.2015,16,1
Col_091415.1B_xxld,Col_091415.1B,11.03.15,16,1
Col_091415.1B_xxwl,Col_091415.1B,10.28.2015,16,0
Col_091415.1B_xxwl,Col_091415.1B,11.04.2015,16,1
Col_091415.1B_xxwx,Col_091415.1B,10.28.2015,16,1
Col_091415.1B_xxwx,Col_091415.1B,11.03.15,16,1
Col_091415.1B_xxwxx1,Col_091415.1B,11.04.2015,16,2
Col_091415.1B_xxxd,Col_091415.1B,10.28.2015,16,1
Col_091415.1B_xxxy,Col_091415.1B,11.04.2015,16,0
Col_091415.1B_xyxx,Col_091415.1B,11.04.2015,16,4
