id,journal,interval
9890,plos one,465
9790,nature communications,464
8574,bmc genomics,464
19890,plos one,464
16505,plos computational biology,463
29518,plos computational biology,461
26154,scientific reports,461
15485,neuroimage,461
7730,scientific reports,461
26105,molecular ecology,461
3390,gigascience,460
24963,scientific reports,460
17285,nature communications,460
16446,plos one,459
8363,plos one,456
16627,neuroimage,456
19424,plos one,456
23117,molecular biology of the cell,455
9904,nature genetics,455
5449,scientific reports,455
22163,plos one,455
7577,bmc genomics,455
16338,journal of neuroscience,454
15330,nature methods,454
14404,journal of neuroscience,453
29859,scientific reports,453
31118,pnas,453
25753,molecular biology and evolution,453
21787,scientific reports,452
8631,genome biology and evolution,452
14137,journal of neuroscience,452
21553,plos one,451
1944,genome biology and evolution,450
14987,neuroimage,450
10735,plos genetics,450
8156,scientific reports,450
28101,plos one,450
30866,biophysical journal,450
29761,scientific reports,449
27420,scientific reports,449
24067,development,448
29580,plos genetics,448
9434,nature genetics,448
23119,molecular biology of the cell,448
15223,pnas,447
26019,genetics,447
22788,scientific reports,447
9635,cell reports,447
31010,biophysical journal,447
25137,genome biology,446
19265,nature communications,446
7637,plos one,445
10645,plos genetics,444
28857,scientific reports,444
24633,peerj,444
26498,genome research,443
26249,scientific reports,443
22369,cell reports,442
20721,scientific reports,442
29917,nature communications,442
6205,plos one,442
29877,nature communications,442
29887,plos computational biology,441
14094,plos computational biology,441
4156,bmc genomics,441
4109,gigascience,440
15815,nature communications,440
11985,plos genetics,440
4948,nature methods,439
12914,pnas,439
9699,nature genetics,439
29645,bioinformatics,439
5213,gigascience,438
12868,elife,438
13793,pnas,438
6910,bmc bioinformatics,438
6204,plos one,438
8046,plos computational biology,437
25309,genome biology and evolution,437
4354,bioinformatics,437
10122,plos one,437
5496,plos computational biology,436
24838,plos one,435
14853,scientific reports,435
25805,scientific reports,435
17300,plos computational biology,434
4686,plos one,434
10145,plos one,434
22974,elife,434
29654,scientific reports,434
29564,pnas,433
7732,genome research,433
25481,plos biology,433
9786,plos genetics,432
7545,nature genetics,432
26130,plos genetics,432
4648,bioinformatics,431
16093,elife,431
8157,genome research,430
14382,elife,430
4209,nature methods,430
14906,nature communications,430
8225,bmc bioinformatics,430
29901,plos computational biology,430
6319,nature communications,430
20881,elife,429
5017,nucleic acids research,429
30630,nature communications,429
22942,nature communications,428
12059,g3: genes|genomes|genetics,428
1861,genome research,428
15020,journal of neuroscience,427
27255,cell reports,427
13215,plos computational biology,426
4409,bmc genomics,426
29134,scientific reports,425
30031,plos one,425
24008,plos genetics,425
6547,mbio,424
12805,pnas,424
2938,nucleic acids research,424
10329,scientific reports,423
8478,bmc bioinformatics,423
4716,nature communications,423
15144,elife,423
17995,scientific reports,423
27500,nucleic acids research,423
16167,nature communications,422
17680,plos one,422
8358,bioinformatics,422
25390,nucleic acids research,422
15421,nature communications,422
24497,genome biology and evolution,422
22782,nature communications,422
16325,neuroimage,422
5777,bmc bioinformatics,422
10557,genome research,422
23761,scientific reports,421
4484,peerj,420
29302,bioinformatics,420
8587,bioinformatics,420
10894,nature genetics,419
1553,mbio,419
16353,scientific reports,419
4237,bioinformatics,419
13537,plos one,419
8281,genome research,419
8018,nature communications,419
8097,nature methods,419
3993,bmc bioinformatics,418
24207,molecular biology and evolution,418
15090,nature communications,417
16360,plos one,417
15431,journal of neuroscience,417
4114,bmc bioinformatics,417
3792,scientific reports,417
3800,cell reports,417
25490,nature communications,417
5712,bioinformatics,416
7892,bmc genomics,416
22916,molecular biology of the cell,416
24713,scientific reports,415
6441,pnas,415
2000,genome research,415
15053,nature communications,415
12423,elife,415
16675,plos computational biology,414
25992,molecular ecology,413
15547,nature communications,413
27174,nucleic acids research,413
9841,molecular biology and evolution,413
2284,bioinformatics,413
10063,nature genetics,413
3643,plos computational biology,412
28343,peerj,412
15220,plos computational biology,412
4127,bmc bioinformatics,412
14956,plos one,412
7442,genome biology,412
7257,plos genetics,411
4410,gigascience,411
25923,molecular ecology,411
14562,nature communications,410
6603,scientific reports,410
7951,elife,410
19899,cell reports,410
8627,plos computational biology,410
29648,pnas,410
25467,plos genetics,409
30922,nature communications,409
4632,bioinformatics,409
26512,plos computational biology,409
25400,plos biology,408
7313,pnas,408
15367,plos computational biology,408
13467,plos one,408
30760,pnas,407
10278,nature genetics,407
20798,plos computational biology,407
23827,plos genetics,407
6613,mbio,407
29889,plos computational biology,406
7831,genome research,406
10132,genetics,406
3620,plos computational biology,406
23022,elife,406
24529,genome biology and evolution,406
5679,biophysical journal,406
25347,molecular ecology,405
6700,plos one,405
7000,nature methods,405
10173,g3: genes|genomes|genetics,405
7974,genome research,405
17560,molecular biology of the cell,405
7318,genome research,405
7466,bmc bioinformatics,404
25991,pnas,404
1300,bmc genomics,404
7171,bioinformatics,403
21050,nature communications,403
18132,nucleic acids research,402
23126,pnas,402
14413,elife,402
1578,genome biology,402
29471,bioinformatics,401
25464,molecular biology and evolution,401
28898,nature communications,400
23763,nature communications,400
7485,plos genetics,400
14590,plos one,400
17766,plos one,399
7779,genome research,399
29824,plos one,399
3137,bioinformatics,398
15423,nature communications,398
6214,cell reports,398
25295,scientific reports,397
13945,journal of neuroscience,397
7381,genome research,397
23872,scientific reports,397
9969,scientific reports,396
25735,genome biology and evolution,396
25318,genome biology,395
15398,plos computational biology,394
15898,neuroimage,394
23967,elife,394
12224,plos one,394
13899,neuroimage,393
20797,pnas,393
30861,elife,393
4264,bmc genomics,393
25964,genome biology and evolution,393
9220,plos genetics,393
30054,bioinformatics,393
2970,genome biology,392
12273,journal of neuroscience,392
4223,plos computational biology,392
3681,plos one,391
29912,plos computational biology,391
2257,genome research,391
6810,genome biology and evolution,391
13323,journal of neuroscience,390
9975,nature communications,390
10252,scientific reports,390
15804,plos one,390
14525,plos computational biology,390
4557,nucleic acids research,389
3813,bmc bioinformatics,389
6146,nature communications,389
10018,plos genetics,389
5040,bioinformatics,389
25554,plos genetics,389
5020,plos one,389
7887,elife,388
8803,bmc bioinformatics,388
7159,bmc bioinformatics,388
15165,plos computational biology,387
21212,elife,387
30636,biophysical journal,387
7619,gigascience,387
5425,genome biology,386
7842,scientific reports,386
17104,pnas,386
3579,nature communications,386
21784,nucleic acids research,386
23227,plos one,386
4142,elife,386
13027,plos biology,385
23899,elife,385
13750,journal of neuroscience,385
7425,scientific reports,384
20126,scientific reports,384
13490,journal of neuroscience,384
8639,plos genetics,384
18542,nature communications,384
29879,mbio,384
15879,nature communications,384
17699,elife,384
15528,journal of neuroscience,384
4230,bmc bioinformatics,384
10279,nature communications,383
15327,plos computational biology,383
16165,neuroimage,383
4456,plos computational biology,383
11523,nature communications,383
3999,plos one,383
13293,neuroimage,382
10160,g3: genes|genomes|genetics,382
23849,development,382
25188,plos genetics,381
14153,journal of neuroscience,381
4094,plos computational biology,381
5067,gigascience,381
4157,nature methods,381
8380,plos genetics,381
25869,molecular biology and evolution,379
13928,neuroimage,379
21543,nature communications,379
22794,scientific reports,379
15930,plos computational biology,378
5569,plos computational biology,378
2247,genome biology,378
15005,plos biology,378
10769,pnas,377
21109,plos one,377
13267,plos computational biology,377
4073,plos one,377
5161,nucleic acids research,377
10590,nature genetics,376
7737,genome research,376
9159,nature genetics,376
4895,genome research,376
7741,genome research,376
19222,peerj,375
5415,scientific reports,375
9905,pnas,375
25996,plos genetics,375
2613,plos one,375
21637,nature communications,375
8069,plos one,374
16202,elife,374
6043,nature communications,374
10427,genome biology and evolution,374
24753,plos genetics,374
7617,genome biology,374
25338,genome biology,374
8148,genome research,374
14001,elife,374
28767,nucleic acids research,373
3731,gigascience,373
29000,nature communications,373
26356,plos genetics,373
4523,bioinformatics,373
28666,plos one,373
4218,bioinformatics,373
15793,scientific reports,372
10670,plos genetics,372
4459,nature communications,372
14934,genetics,372
3819,plos computational biology,371
10523,nature genetics,371
8523,nature genetics,371
25948,genome biology and evolution,371
29534,pnas,371
13624,journal of neuroscience,371
22993,elife,371
5229,nature communications,371
24982,molecular ecology,370
7652,bmc genomics,370
2087,plos one,370
25402,plos genetics,370
13780,neuroimage,370
29333,scientific reports,369
16447,journal of neuroscience,369
22700,plos one,369
8444,genome biology and evolution,369
8814,genome biology,369
18249,neuroimage,369
5890,plos one,369
21572,nature genetics,369
15801,elife,369
4731,molecular biology and evolution,369
3599,nature communications,368
7765,nature genetics,368
7444,genome research,368
23748,plos biology,367
5994,scientific reports,367
29878,plos one,367
3984,bioinformatics,367
9779,nature genetics,367
25799,nature communications,367
7233,molecular ecology,367
5313,bmc bioinformatics,366
4273,nature communications,366
30628,elife,366
25300,genetics,366
3254,plos computational biology,365
10680,plos one,365
16054,nature communications,365
8081,genome research,365
4838,bmc bioinformatics,364
30100,plos one,364
29603,genome biology,364
9488,g3: genes|genomes|genetics,363
16444,journal of neuroscience,363
10133,bmc genomics,363
27707,elife,363
5294,bioinformatics,362
23130,molecular biology of the cell,362
25450,genome biology and evolution,362
14627,cell reports,362
3138,plos computational biology,361
7794,elife,361
13400,elife,361
20773,scientific reports,361
7680,genome research,361
9468,nature communications,361
19060,molecular ecology,360
5099,plos computational biology,360
5101,nature methods,360
9952,plos genetics,360
5242,gigascience,360
1819,genome biology and evolution,360
9950,nature genetics,360
10544,nature communications,360
26070,genetics,360
7376,plos one,359
22442,elife,359
26602,elife,359
25853,plos biology,359
22387,nature communications,359
7962,genome biology,358
15738,plos one,358
25221,scientific reports,358
23145,biophysical journal,358
24011,development,358
9764,nature communications,358
7009,genome biology and evolution,358
29457,plos computational biology,358
9955,genome research,357
4565,nature communications,357
7782,cell reports,357
15366,journal of neuroscience,357
4792,genome biology,357
24556,genome biology,357
25778,genome biology and evolution,357
3838,bmc genomics,357
14284,pnas,357
25569,genetics,357
15243,pnas,357
14064,plos one,356
29991,scientific reports,356
7701,nature communications,356
22923,molecular biology of the cell,356
19189,bioinformatics,356
30852,biophysical journal,356
13577,journal of neuroscience,355
9781,g3: genes|genomes|genetics,355
1223,mbio,355
30976,elife,355
15133,scientific reports,354
25428,genetics,354
17099,plos biology,354
4167,scientific reports,354
4059,genome research,354
4890,plos computational biology,354
10318,elife,354
7357,nature communications,354
15339,plos one,353
3746,scientific reports,353
16288,scientific reports,353
7738,nature genetics,353
29682,plos computational biology,353
9364,pnas,353
1209,scientific reports,352
7681,genome research,352
6569,bmc genomics,352
15083,nature communications,352
3609,peerj,352
13965,nature communications,351
14545,plos computational biology,351
5627,plos one,351
6314,mbio,351
8262,nucleic acids research,351
26607,plos genetics,351
14071,peerj,351
22678,nature communications,351
16214,nature communications,350
4609,bioinformatics,350
4998,g3: genes|genomes|genetics,350
25917,molecular ecology,350
4361,bioinformatics,350
6369,mbio,350
8502,bmc genomics,350
25994,scientific reports,349
2874,bmc bioinformatics,349
3612,scientific reports,349
9939,scientific reports,349
14581,neuroimage,349
15508,plos biology,349
13938,neuroimage,349
10282,elife,349
7982,genome research,348
3079,bioinformatics,348
4386,bioinformatics,348
4959,genome research,348
14478,elife,348
8550,peerj,348
4855,bmc bioinformatics,348
7900,nature communications,347
4417,plos computational biology,347
22353,pnas,347
6238,elife,347
21783,g3: genes|genomes|genetics,347
25883,plos genetics,347
13131,nature communications,347
8828,nature genetics,346
28513,molecular ecology,346
19328,scientific reports,346
26125,molecular ecology,346
16286,elife,346
5136,peerj,346
5441,plos one,345
14346,cell reports,345
25792,genome biology and evolution,345
5758,bioinformatics,345
5243,genome biology,345
5176,g3: genes|genomes|genetics,345
25933,molecular ecology,344
25343,nature communications,344
5353,bmc bioinformatics,344
11356,nature communications,344
19950,scientific reports,344
29714,cell reports,344
26575,genome biology and evolution,344
14373,elife,344
7890,scientific reports,343
30033,plos computational biology,343
5249,gigascience,343
5320,nucleic acids research,343
20793,scientific reports,343
3940,elife,343
25084,plos one,343
18186,pnas,343
7421,genetics,343
22776,scientific reports,343
10699,scientific reports,342
26637,pnas,342
14817,elife,342
16832,plos computational biology,342
21607,cell reports,342
3306,genome biology,342
13932,pnas,342
6493,scientific reports,342
25835,nature genetics,342
2367,nature methods,342
28377,genome biology,342
7494,bmc genomics,342
15618,nature communications,341
29768,plos computational biology,341
15566,nature communications,341
10463,genome biology and evolution,341
21536,plos genetics,341
8690,nature genetics,341
6090,scientific reports,341
15496,scientific reports,341
11462,nature communications,341
8361,nucleic acids research,340
12846,scientific reports,340
19080,pnas,340
4243,bioinformatics,340
7906,bmc genomics,340
25767,molecular ecology,340
9371,bmc genomics,340
30106,plos biology,340
5512,genome research,340
21514,development,340
26686,plos biology,340
15017,plos computational biology,339
8095,nature genetics,339
15166,scientific reports,339
3201,genome research,339
8028,nature genetics,339
8243,genome research,339
2747,bmc bioinformatics,338
25830,pnas,338
26111,genetics,338
30864,biophysical journal,338
14861,elife,338
25355,plos genetics,338
22834,nucleic acids research,338
8203,plos genetics,338
2924,gigascience,338
5307,bmc genomics,338
4671,nature communications,337
6000,plos one,337
14341,scientific reports,337
6667,plos one,337
4434,plos one,337
30422,elife,337
29611,scientific reports,337
7849,scientific reports,337
27683,plos genetics,337
7899,gigascience,337
30107,plos computational biology,337
4917,scientific reports,336
9428,nature genetics,336
24381,cell reports,336
4270,plos one,336
15307,journal of neuroscience,336
17770,scientific reports,336
7428,molecular biology and evolution,336
14787,scientific reports,336
8098,nature genetics,336
26532,molecular biology and evolution,336
8476,genome biology,336
25545,plos one,336
25203,elife,335
23896,development,335
22573,molecular biology of the cell,335
9425,plos genetics,335
1583,scientific reports,334
30091,elife,334
4170,bmc bioinformatics,334
27520,scientific reports,334
3063,genome biology,334
3755,cell reports,334
15851,plos computational biology,334
9592,pnas,334
6490,nature communications,334
15032,plos computational biology,333
15412,scientific reports,333
18251,nature communications,333
30723,plos one,333
24073,scientific reports,333
7165,genome research,333
24780,genetics,333
9450,g3: genes|genomes|genetics,333
29186,molecular biology of the cell,332
9475,genome research,332
13927,plos one,332
23932,development,332
4395,scientific reports,332
20465,scientific reports,332
3482,bioinformatics,332
21663,nature communications,332
38587,molecular ecology,331
22500,nature communications,331
15204,neuroimage,331
26392,genetics,331
10042,genome research,331
15675,plos one,331
8261,plos one,330
1566,plos one,330
15523,development,330
30958,biophysical journal,330
19449,plos one,330
7163,bmc genomics,330
15372,scientific reports,329
29613,plos one,329
23128,plos one,329
4186,bioinformatics,329
16207,journal of neuroscience,329
4011,bmc bioinformatics,329
7798,pnas,329
15227,scientific reports,329
15084,nature communications,329
3981,bioinformatics,329
8517,scientific reports,329
21269,nucleic acids research,328
16028,cell reports,328
8655,nucleic acids research,328
1194,nucleic acids research,328
6898,nature communications,328
1478,mbio,328
4018,genome research,328
14617,nature communications,328
27337,plos one,328
6303,peerj,328
3949,nature methods,327
8716,genome research,327
27129,scientific reports,327
7596,plos one,327
9910,pnas,327
8132,bmc genomics,327
9555,plos genetics,327
10027,nature genetics,327
3031,plos computational biology,327
11488,pnas,326
4556,scientific reports,326
29588,scientific reports,326
15736,scientific reports,326
17223,plos one,326
4360,genome research,326
5636,bioinformatics,326
26670,nature genetics,326
14930,nature communications,325
15188,scientific reports,325
14834,nature communications,325
16498,nature communications,325
9853,nature genetics,325
5345,bmc bioinformatics,325
3845,bioinformatics,325
17237,plos one,324
9920,plos genetics,324
4274,nature communications,324
24811,scientific reports,324
25220,nucleic acids research,324
4873,nucleic acids research,323
3592,nucleic acids research,323
7724,nature communications,323
12139,elife,323
4148,scientific reports,323
30946,elife,323
10193,plos genetics,323
4166,bioinformatics,323
10631,molecular biology and evolution,323
11529,plos computational biology,323
6541,scientific reports,323
5305,bioinformatics,322
8403,nature methods,322
7217,nature communications,322
1323,plos computational biology,322
7065,bmc genomics,322
28991,scientific reports,322
38807,nature methods,322
7806,g3: genes|genomes|genetics,322
3589,nucleic acids research,322
7572,genome research,322
1741,genome research,322
13383,journal of neuroscience,321
15442,nature communications,321
7486,genome biology,321
23960,plos genetics,321
29742,mbio,321
22727,cell reports,321
6357,mbio,321
15990,scientific reports,321
9104,nature genetics,321
8322,plos genetics,321
20368,plos one,320
8259,genome research,320
7802,pnas,320
25146,molecular ecology,320
4952,nucleic acids research,320
28714,plos biology,320
6451,scientific reports,320
1680,genome research,320
7226,nature genetics,320
15488,scientific reports,320
569,gigascience,320
22640,biophysical journal,319
8377,plos genetics,319
4782,peerj,319
7749,elife,319
7454,genome research,319
7512,nature communications,319
8448,scientific reports,319
13390,journal of neuroscience,319
6406,nature communications,319
14123,nature methods,319
4630,genome biology,319
5669,plos one,318
10147,nature communications,318
3966,nature communications,318
27383,nature communications,318
10006,nature genetics,318
8430,plos computational biology,318
25482,molecular biology and evolution,318
4875,nature communications,318
30297,nature communications,318
25182,scientific reports,318
22745,nature communications,317
6184,pnas,317
23074,nature communications,317
9932,nature genetics,317
8436,plos one,317
8525,bioinformatics,317
29016,nucleic acids research,317
28897,nature communications,317
26595,peerj,317
5579,bioinformatics,317
30690,scientific reports,317
16547,plos one,317
7404,elife,317
25947,plos computational biology,316
18871,plos one,316
4406,bioinformatics,316
24163,elife,316
8013,genome research,316
24971,molecular ecology,316
16094,neuroimage,316
4341,bioinformatics,316
7866,g3: genes|genomes|genetics,315
25562,nature communications,315
5414,bioinformatics,315
9607,nucleic acids research,315
29820,plos one,315
4711,nucleic acids research,315
3545,bmc bioinformatics,315
12688,scientific reports,315
26088,plos one,315
30086,plos one,315
3490,bioinformatics,315
18959,plos one,314
23021,pnas,314
15112,elife,314
11696,pnas,314
3408,bmc genomics,314
7879,genome biology and evolution,314
3547,bioinformatics,314
5891,bmc genomics,314
24099,development,314
29551,nature communications,314
18172,plos one,313
7913,nature communications,313
14913,scientific reports,313
26480,elife,313
30914,nature communications,313
2131,genome research,313
9476,nature genetics,313
15959,neuroimage,313
14810,elife,313
25780,genome research,313
29695,scientific reports,313
28177,elife,313
5510,plos computational biology,313
5123,genome biology,313
5325,scientific reports,313
16464,neuroimage,312
12138,elife,312
11244,plos one,312
10341,g3: genes|genomes|genetics,312
7552,elife,312
3976,elife,312
6302,scientific reports,312
4086,genome biology,312
21486,plos genetics,311
5273,plos computational biology,311
8737,nature methods,311
5052,bmc bioinformatics,311
26527,bmc genomics,311
26426,g3: genes|genomes|genetics,311
22964,molecular biology of the cell,311
21668,cell reports,310
20345,scientific reports,310
8182,nature methods,310
24779,plos biology,310
14659,pnas,310
8640,nature communications,310
3543,bmc bioinformatics,310
16142,scientific reports,310
16368,molecular biology of the cell,310
5299,genome biology,310
24016,nature communications,310
9802,pnas,309
18918,molecular ecology,309
15643,elife,309
18885,scientific reports,309
27439,elife,309
5350,plos computational biology,309
13290,neuroimage,309
16156,gigascience,309
7788,genome biology and evolution,308
20912,scientific reports,308
21591,scientific reports,308
17186,elife,308
15224,journal of neuroscience,308
7767,genetics,308
19185,plos one,308
11323,nature communications,308
14960,biophysical journal,308
10977,cell reports,308
7261,plos one,308
22849,molecular biology of the cell,307
6287,plos biology,307
15161,scientific reports,307
5442,bioinformatics,307
22893,plos computational biology,307
27188,nature communications,307
8112,genome research,307
11291,nature methods,307
8949,mbio,307
29985,nature communications,307
10490,scientific reports,307
7156,nature communications,307
18984,elife,307
25259,genetics,307
26597,plos computational biology,307
4080,plos one,306
30736,biophysical journal,306
4760,bioinformatics,306
11887,neuroimage,306
10352,scientific reports,306
12735,journal of neuroscience,305
29988,plos biology,305
8718,plos biology,305
2994,bioinformatics,305
7727,nature genetics,305
24432,plos one,305
8026,scientific reports,305
28654,plos computational biology,304
15139,journal of neuroscience,304
30874,scientific reports,304
21931,nature communications,304
15449,plos genetics,304
14190,nature communications,304
9951,development,304
14042,journal of neuroscience,304
24319,genome biology and evolution,304
6450,bmc genomics,304
9570,elife,304
2895,bioinformatics,304
28224,g3: genes|genomes|genetics,303
13948,neuroimage,303
14304,elife,303
11218,scientific reports,303
4407,plos computational biology,303
6718,genome biology and evolution,303
28630,plos one,303
14607,neuroimage,302
27519,molecular biology and evolution,302
1440,nucleic acids research,302
4338,nucleic acids research,302
25463,plos biology,302
17241,scientific reports,302
22538,nature communications,302
24123,genome biology,302
18142,elife,302
4923,nucleic acids research,302
30765,biophysical journal,301
20678,plos computational biology,301
4265,bioinformatics,301
21743,genome research,301
29711,bmc bioinformatics,301
4153,bioinformatics,301
4567,nature methods,301
23906,development,301
4336,plos genetics,301
29524,scientific reports,301
15255,nature communications,301
23660,cell reports,301
28329,scientific reports,301
23465,development,301
7663,nature communications,301
30069,plos one,301
7968,nature communications,301
7179,genome research,301
8347,genome biology,301
15694,nature communications,301
3630,bioinformatics,301
14395,pnas,300
9663,genome biology,300
5701,plos one,300
8730,plos one,300
8741,bioinformatics,300
26541,plos one,300
8750,genome research,300
3694,bmc genomics,300
25633,elife,300
10201,nucleic acids research,300
5598,nature methods,299
7032,elife,299
23080,elife,299
4545,plos computational biology,299
14670,nature communications,299
7189,scientific reports,299
11271,nature communications,299
29726,biophysical journal,299
14756,nature communications,298
9657,nature communications,298
38610,nature communications,298
20910,nature communications,298
13214,elife,298
8318,nature genetics,298
5036,nucleic acids research,298
5212,bioinformatics,298
5577,gigascience,298
9966,plos genetics,298
7343,genome research,298
15342,scientific reports,298
26338,plos genetics,298
14084,nature communications,298
12578,nature communications,297
4554,bmc bioinformatics,297
19110,plos one,297
30993,biophysical journal,297
25036,pnas,297
7670,nature genetics,297
10356,nature genetics,297
23110,molecular biology of the cell,297
13976,neuroimage,297
4633,scientific reports,296
24204,molecular biology and evolution,296
3866,nature methods,296
7175,nature communications,296
4151,scientific reports,295
13493,pnas,295
15048,elife,295
21811,nature communications,295
18823,scientific reports,295
10026,nature communications,295
29865,bioinformatics,295
15740,plos one,295
21406,pnas,295
9947,plos genetics,295
30791,biophysical journal,295
26064,genetics,295
7331,nature methods,295
8214,elife,295
25629,genetics,295
7256,nucleic acids research,294
5675,nucleic acids research,294
25474,molecular ecology,294
16014,scientific reports,294
29592,scientific reports,294
5729,bmc genomics,294
20735,nature communications,294
30992,plos one,294
16343,plos one,294
14686,elife,294
3433,genome biology,294
30530,molecular biology of the cell,294
29798,scientific reports,294
5572,genome biology,293
25494,pnas,293
9735,nature genetics,293
15708,elife,293
17771,plos one,293
15748,pnas,293
22743,nature communications,293
15104,scientific reports,293
7246,nature communications,293
15136,plos computational biology,293
8376,nature communications,293
24960,plos genetics,293
