pvm,arvioija,suuralue,otos,mittauspiste,metsatyyppi,laji,elossa,rela_lkm
2016-08-13,AV+KH+LM,1,parhaat,21,MT,koivu,1,3
2016-08-13,AV+KH+LM,1,parhaat,6,korpi,manty,1,4
2016-08-13,AV+KH+LM,1,parhaat,6,korpi,kuusi,1,19
2016-08-13,AV+KH+LM,1,parhaat,6,korpi,koivu,1,3
2016-08-13,AV+KH+LM,1,parhaat,61,MT,manty,1,3
2016-08-13,AV+KH+LM,1,parhaat,61,MT,kuusi,1,27
2016-08-13,AV+KH+LM,1,parhaat,61,MT,koivu,0,1
2016-08-13,AV+KH+LM,1,parhaat,71,MT,manty,1,10
2016-08-13,AV+KH+LM,1,parhaat,71,MT,manty,0,1
2016-08-13,AV+KH+LM,1,parhaat,71,MT,kuusi,1,20
2016-08-13,AV+KH+LM,1,parhaat,71,MT,koivu,0,1
2016-08-09,KH,2,vertailu,16,räme,manty,1,15
2016-08-09,KH,2,vertailu,16,rame,kuusi,1,3
2016-08-09,KH,2,vertailu,16,rame,koivu,1,3
2016-08-09,KH,2,parhaat,6,korpi,kuusi,1,18
2016-08-09,KH,2,parhaat,6,korpi,koivu,1,5
2016-08-09,KH,2,parhaat,6,korpi,paju,1,4
2016-08-09,KH,2,vertailu,11,rame,manty,1,13
2016-08-09,KH,2,vertailu,11,rame,kuusi,1,1
2016-08-09,KH,2,vertailu,1,rame,manty,1,7
2016-08-09,KH,2,vertailu,1,rame,kuusi,1,4
2016-08-09,KH,2,vertailu,1,rame,koivu,1,2
2016-08-09,KH,2,vertailu,6,rame,manty,1,9
2016-08-10,KH,4,parhaat,1,MT,kuusi,1,20
2016-08-12,KH,1,parhaat,1,MT,manty,1,11
2016-08-12,KH,1,parhaat,1,MT,kuusi,1,13
2016-08-12,KH,1,parhaat,1,MT,koivu,1,2
2016-08-12,KH,1,parhaat,41,MT,manty,1,5
2016-08-12,KH,1,parhaat,41,MT,kuusi,1,17
2016-08-12,KH,1,parhaat,41,MT,kuusi,0,1
2016-08-12,KH,1,parhaat,41,MT,koivu,1,1
2016-08-12,KH,1,parhaat,66,OMaT,manty,1,8
2016-08-12,KH,1,parhaat,66,OMaT,kuusi,1,25
2016-08-12,KH,1,parhaat,66,OMaT,koivu,1,5
2016-08-12,KH,1,parhaat,66,OMaT,koivu,0,1
2016-08-12,KH,1,parhaat,16,MT,manty,1,7
2016-08-12,KH,1,parhaat,16,MT,kuusi,1,29
2016-08-12,KH,1,parhaat,16,MT,kuusi,0,1
2016-08-12,KH,1,parhaat,16,MT,koivu,1,2
2016-08-12,KH,1,parhaat,51,korpi,manty,1,4
2016-08-12,KH,1,parhaat,51,korpi,kuusi,1,17
2016-08-12,KH,1,parhaat,51,korpi,koivu,1,2
2016-08-12,KH,1,parhaat,51,korpi,haapa,1,2
2016-08-12,KH,1,parhaat,56,MT,manty,1,1
2016-08-12,KH,1,parhaat,56,MT,kuusi,1,23
2016-08-12,KH,1,parhaat,56,MT,koivu,1,3
2016-08-12,KH,1,parhaat,56,MT,haapa,1,2
2016-08-12,KH,1,parhaat,56,MT,haapa,0,1
2016-08-12,KH,1,parhaat,46,OMaT,manty,1,5
2016-08-12,KH,1,parhaat,46,OMaT,kuusi,1,22
2016-08-12,KH,1,parhaat,46,OMaT,haapa,1,1
2016-08-12,KH,1,parhaat,16,MT,manty,1,8
2016-08-12,KH,1,parhaat,16,MT,kuusi,1,24
2016-08-12,KH,1,parhaat,31,MT,manty,1,10
2016-08-12,KH,1,parhaat,31,MT,kuusi,1,17
2016-08-12,KH,1,parhaat,31,MT,koivu,1,3
2016-08-11,KH,4,vertailu,1,MT,manty,1,3
2016-08-11,KH,4,vertailu,1,MT,kuusi,1,16
2016-08-11,KH,4,vertailu,1,MT,koivu,1,3
2016-08-11,KH,4,vertailu,1,MT,koivu,0,2
2016-08-11,KH,4,vertailu,1,MT,haapa,1,1
2016-08-11,KH,4,vertailu,6,VT,manty,1,19
2016-08-11,KH,6,suojelu,1,MT,manty,1,3
2016-08-11,KH,6,suojelu,1,MT,kuusi,1,4
2016-08-11,KH,6,suojelu,1,MT,koivu,1,14
2016-08-06,KH,2,suojelu,21,VT,manty,1,23
2016-08-06,KH,2,suojelu,21,VT,manty,0,1
2016-08-06,KH,2,suojelu,21,VT,kuusi,1,4
2016-08-06,KH,2,suojelu,21,VT,koivu,1,1
2016-08-06,KH,2,suojelu,26,VT,manty,1,9
2016-08-06,KH,2,suojelu,26,VT,manty,0,3
2016-08-06,KH,2,suojelu,26,VT,kuusi,1,9
2016-08-06,KH,2,suojelu,26,VT,koivu,1,1
2016-08-06,KH,2,suojelu,26,VT,koivu,0,1
2016-08-06,KH,2,suojelu,6,MT,manty,1,7
2016-08-06,KH,2,suojelu,6,MT,kuusi,1,24
2016-08-06,KH,2,suojelu,6,MT,koivu,0,1
2016-08-06,KH,2,suojelu,11,MT,manty,1,6
2016-08-06,KH,2,suojelu,11,MT,manty,0,1
2016-08-06,KH,2,suojelu,11,MT,kuusi,1,21
2016-08-06,KH,2,suojelu,11,MT,kuusi,0,1
2016-08-06,KH,2,suojelu,11,MT,koivu,1,2
2016-08-06,KH,2,suojelu,31,MT,manty,1,15
2016-08-06,KH,2,suojelu,31,MT,manty,0,6
2016-08-06,KH,2,suojelu,31,MT,kuusi,1,22
2016-08-06,KH,2,suojelu,31,MT,kuusi,0,1
2016-08-06,KH,2,suojelu,16,korpi,manty,1,9
2016-08-06,KH,2,suojelu,16,korpi,manty,0,2
2016-08-06,KH,2,suojelu,16,korpi,kuusi,1,14
2016-08-06,KH,2,suojelu,16,korpi,koivu,1,6
2016-08-06,KH,2,suojelu,16,korpi,koivu,0,1
2016-08-01,KH,2,suojelu,1,MT,manty,1,5
2016-08-01,KH,2,suojelu,1,MT,manty,0,3
2016-08-01,KH,2,suojelu,1,MT,kuusi,1,29
2016-08-01,KH,2,suojelu,1,MT,kuusi,0,2
2016-08-01,KH,2,suojelu,1,MT,koivu,1,1
2016-08-02,KH,3,suojelu,6,OMaT,kuusi,1,17
2016-08-02,KH,3,suojelu,6,OMaT,koivu,1,1
2016-08-02,KH,3,suojelu,6,OMaT,pihlaja,1,1
2016-08-04,KH,3,suojelu,36,räme,manty,1,11
2016-08-04,KH,3,suojelu,16,CT,manty,1,16
2016-08-04,KH,3,suojelu,16,CT,kuusi,1,2
2016-08-04,KH,3,suojelu,16,CT,koivu,1,4
2016-08-04,KH,3,suojelu,21,OMaT,pihlaja,1,1
2016-08-04,KH,3,suojelu,21,OMaT,pihlaja,0,1
2016-08-04,KH,3,suojelu,11,OMaT,kuusi,1,11
2016-08-04,KH,3,suojelu,11,OMaT,haapa,1,5
2016-08-04,KH,3,suojelu,11,OMaT,pihlaja,1,1
2016-08-05,KH,3,parhaat,1,OMaT,manty,1,3
2016-08-05,KH,3,parhaat,1,OMaT,manty,0,1
2016-08-05,KH,3,parhaat,1,OMaT,kuusi,1,22
2016-08-05,KH,3,parhaat,1,OMaT,koivu,1,6
2016-08-05,KH,3,parhaat,1,OMaT,koivu,0,1
2016-08-05,KH,3,vertailu,1,VT,manty,1,11
2016-08-02,KH,3,suojelu,1,MT,manty,1,4
2016-08-02,KH,3,suojelu,1,MT,kuusi,1,8
2016-08-02,KH,3,suojelu,1,MT,koivu,1,2
2016-08-02,KH,3,suojelu,1,MT,koivu,0,2
2016-08-02,KH,3,suojelu,1,MT,haapa,1,1
2016-08-02,KH,3,suojelu,1,MT,pihlaja,1,1
2016-08-02,KH,3,suojelu,31,MT,manty,1,4
2016-08-02,KH,3,suojelu,31,MT,kuusi,1,20
2016-08-02,KH,3,suojelu,31,MT,kuusi,0,1
2016-08-02,KH,3,suojelu,31,MT,haapa,1,3
2016-08-02,KH,3,suojelu,26,CT,manty,1,13
2016-08-02,KH,3,suojelu,26,CT,manty,0,1
2016-08-02,KH,3,suojelu,26,CT,koivu,1,1
2016-08-02,KH,3,vertailu,16,MT,manty,1,10
2016-08-02,KH,3,vertailu,16,MT,kuusi,1,4
2016-08-02,KH,3,vertailu,16,MT,koivu,1,1
2016-08-02,KH,3,vertailu,16,MT,haapa,1,1
