pvm,arvioija,suuralue,otos,mittauspiste,metsatyyppi,linjojen_pituus,linja,lisatieto,laji,lapimitta,lahoaste
2016-08-16,KH,4,parhaat,5,MT,90,3,,koivu,2.4,5
2016-08-16,KH,4,parhaat,5,MT,90,3,,koivu,2.9,2
2016-08-16,KH,4,parhaat,5,MT,90,3,,koivu,4.9,2
2016-08-16,KH,4,parhaat,5,MT,90,3,,koivu,2.3,5
2016-08-16,KH,4,parhaat,5,MT,90,3,,manty,8.8,2
2016-08-16,KH,3,parhaat,9,OMaT,90,1,"Ihmisten järjestelemiä maapuita",manty,20.9,3
2016-08-16,KH,3,parhaat,9,OMaT,90,1,"Ihmisten järjestelemiä maapuita",manty,16.3,3
2016-08-16,KH,3,parhaat,9,OMaT,90,1,"Ihmisten järjestelemiä maapuita",manty,26.7,3
2016-08-16,KH,3,parhaat,9,OMaT,90,1,"Ihmisten järjestelemiä maapuita",manty,23.3,3
2016-08-16,KH,3,parhaat,9,OMaT,90,2,"Ihmisten järjestelemiä maapuita",manty,20.7,3
2016-08-16,KH,3,parhaat,9,OMaT,90,2,"Ihmisten järjestelemiä maapuita",manty,18.2,3
2016-08-16,KH,1,vertailu,66,korpi,90,1,,kuusi,2.2,3
2016-08-16,KH,1,vertailu,66,korpi,90,1,,kuusi,4.2,3
2016-08-16,KH,1,vertailu,66,korpi,90,1,,koivu,2.2,4
2016-08-16,KH,1,vertailu,66,korpi,90,1,,koivu,3.6,3
2016-08-16,KH,1,vertailu,66,korpi,90,1,,koivu,3.5,4
2016-08-16,KH,1,vertailu,66,korpi,90,1,,manty,6.7,3
2016-08-16,KH,1,vertailu,66,korpi,90,1,,koivu,3.4,2
2016-08-16,KH,1,vertailu,66,korpi,90,2,,manty,8.2,2
2016-08-16,KH,1,vertailu,66,korpi,90,2,,koivu,2.9,2
2016-08-16,KH,1,vertailu,66,korpi,90,3,,manty,5,2
2016-08-16,KH,1,vertailu,66,korpi,90,3,,kuusi,6.2,2
2016-08-16,KH,1,vertailu,66,korpi,90,3,,manty,8,2
2016-08-16,KH,1,vertailu,66,korpi,90,3,,koivu,2.9,2
2016-08-16,KH,1,vertailu,66,korpi,90,3,,manty,4.2,2
2016-08-16,KH,1,vertailu,66,korpi,90,3,,manty,9,2
2016-08-16,KH,1,vertailu,66,korpi,90,3,,leppa,5.2,2
2016-08-16,KH,1,vertailu,66,korpi,90,3,,leppa,4.3,2
2016-08-16,KH,1,vertailu,66,korpi,90,3,,koivu,6.8,2
2016-08-16,KH,1,parhaat,24,MT,90,1,,manty,4.3,2
2016-08-16,KH,1,parhaat,24,MT,90,2,,manty,11.3,2
2016-08-16,KH,1,parhaat,24,MT,90,3,,kuusi,7.1,2
2016-08-16,KH,1,parhaat,24,MT,90,3,,manty,16,3
2016-08-16,KH,1,parhaat,24,MT,90,3,,kuusi,2.7,2
2016-08-16,KH,1,parhaat,40,MT,90,1,,manty,3.4,2
2016-08-16,KH,1,parhaat,40,MT,90,1,,manty,12.3,2
2016-08-16,KH,1,parhaat,40,MT,90,1,,manty,4.3,2
2016-08-16,KH,1,parhaat,40,MT,90,1,,kuusi,12.9,2
2016-08-16,KH,1,parhaat,40,MT,90,1,,kuusi,7.4,2
2016-08-16,KH,1,parhaat,40,MT,90,1,,kuusi,2.2,2
2016-08-16,KH,1,parhaat,40,MT,90,1,,manty,8.6,4
2016-08-16,KH,1,parhaat,40,MT,90,1,,manty,2.3,4
2016-08-16,KH,1,parhaat,40,MT,90,2,,kuusi,10.7,2
2016-08-16,KH,1,parhaat,40,MT,90,2,,kuusi,8.8,3
2016-08-16,KH,1,parhaat,40,MT,90,3,,kuusi,3,2
2016-08-16,KH,1,parhaat,40,MT,90,3,,kuusi,3.8,2
2016-08-16,KH,1,parhaat,40,MT,90,3,,manty,4.2,3
2016-08-16,KH,1,parhaat,70,MT,90,1,,kuusi,3.3,3
2016-08-16,KH,1,parhaat,70,MT,90,1,,manty,8.1,2
2016-08-16,KH,1,parhaat,70,MT,90,2,,manty,18.2,2
2016-08-16,KH,1,parhaat,70,MT,90,2,,manty,8.2,3
2016-08-16,KH,1,parhaat,70,MT,90,2,,manty,20.5,3
2016-08-16,KH,1,parhaat,70,MT,90,2,,manty,2.3,3
2016-08-16,KH,1,parhaat,70,MT,90,3,,manty,14,2
2016-08-16,KH,1,parhaat,70,MT,90,3,,manty,11.4,2
2016-08-14,KH,6,vertailu,11,MT,90,1,,kuusi,13.2,2
2016-08-14,KH,6,vertailu,11,MT,90,1,,kuusi,20.4,2
2016-08-14,KH,6,vertailu,11,MT,90,1,,manty,19.3,2
2016-08-14,KH,6,vertailu,11,MT,90,1,,kuusi,4.7,2
2016-08-14,KH,6,vertailu,11,MT,90,1,,kuusi,5.4,4
2016-08-14,KH,6,vertailu,11,MT,90,1,,kuusi,25.4,2
2016-08-14,KH,6,vertailu,11,MT,90,1,,kuusi,7.6,2
2016-08-14,KH,6,vertailu,11,MT,90,1,,kuusi,14,2
2016-08-14,KH,6,vertailu,11,MT,90,2,,leppa,3.9,5
2016-08-14,KH,6,vertailu,11,MT,90,2,,leppa,3.9,4
2016-08-14,KH,6,vertailu,11,MT,90,2,,leppa,2.9,3
2016-08-14,KH,6,vertailu,11,MT,90,2,,leppa,4.7,4
2016-08-14,KH,6,vertailu,11,MT,90,2,,leppa,6.8,2
2016-08-14,KH,6,vertailu,11,MT,90,2,,leppa,2.9,3
2016-08-14,KH,6,vertailu,11,MT,90,2,,leppa,8.2,2
2016-08-14,KH,6,vertailu,11,MT,90,2,,koivu,2.8,2
2016-08-14,KH,6,vertailu,11,MT,90,2,,koivu,3.3,2
2016-08-14,AV+KH+LM,5,parhaat,6,lehto,90,1,,manty,8.6,2
2016-08-14,AV+KH+LM,5,parhaat,6,lehto,90,1,,manty,2.6,2
2016-08-14,AV+KH+LM,5,parhaat,6,lehto,90,1,,leppa,4.3,5
2016-08-14,AV+KH+LM,5,parhaat,6,lehto,90,1,,manty,3.2,2
2016-08-14,AV+KH+LM,5,parhaat,6,lehto,90,1,,koivu,3.4,4
2016-08-14,AV+KH+LM,5,parhaat,6,lehto,90,2,,koivu,8.4,5
2016-08-14,AV+KH+LM,5,parhaat,6,lehto,90,2,,manty,2.1,2
2016-08-14,AV+KH+LM,5,parhaat,6,lehto,90,2,,manty,2.4,2
2016-08-14,AV+KH+LM,5,parhaat,6,lehto,90,2,,manty,2.6,2
2016-08-14,AV+KH+LM,5,parhaat,6,lehto,90,2,,manty,2.3,2
2016-08-14,AV+KH+LM,5,parhaat,6,lehto,90,2,,manty,2.9,2
2016-08-14,AV+KH+LM,5,parhaat,6,lehto,90,2,,kuusi,16.4,2
2016-08-14,AV+KH+LM,5,parhaat,6,lehto,90,2,,manty,3.4,2
2016-08-14,AV+KH+LM,5,parhaat,6,lehto,90,2,,leppa,6.4,5
2016-08-14,AV+KH+LM,5,parhaat,6,lehto,90,2,,leppa,2.3,5
2016-08-14,AV+KH+LM,5,parhaat,6,lehto,90,3,,koivu,2,2
2016-08-14,AV+KH+LM,5,parhaat,6,lehto,90,3,,leppa,2.6,2
2016-08-14,AV+KH+LM,5,parhaat,6,lehto,90,3,,koivu,7.3,2
2016-08-14,AV+KH+LM,5,parhaat,6,lehto,90,3,,koivu,2.9,4
2016-08-14,AV+KH+LM,5,parhaat,6,lehto,90,3,,koivu,2.4,3
2016-08-14,AV+KH+LM,5,parhaat,6,lehto,90,3,,koivu,2.4,2
2016-08-14,AV+KH+LM,5,parhaat,6,lehto,90,3,,koivu,20.2,3
2016-08-14,AV+KH+LM,5,parhaat,6,lehto,90,3,,koivu,3.3,3
2016-08-14,AV+KH+LM,5,parhaat,6,lehto,90,3,,koivu,4.7,3
2016-08-14,AV+KH+LM,5,parhaat,6,lehto,90,3,,leppa,2.5,5
2016-08-14,AV+KH+LM,5,parhaat,6,lehto,90,3,,leppa,4.2,3
2016-08-15,KH,1,vertailu,36,MT,90,1,hakkuujätettä,koivu,2.7,2
2016-08-15,KH,1,vertailu,36,MT,90,1,hakkuujätettä,koivu,2.6,2
2016-08-15,KH,1,vertailu,36,MT,90,1,hakkuujätettä,kuusi,2.8,2
2016-08-15,KH,1,vertailu,36,MT,90,1,hakkuujätettä,koivu,3.2,2
2016-08-15,KH,1,vertailu,36,MT,90,1,hakkuujätettä,kuusi,2.3,2
2016-08-15,KH,1,vertailu,36,MT,90,1,hakkuujätettä,koivu,3.9,3
2016-08-15,KH,1,vertailu,36,MT,90,1,hakkuujätettä,koivu,3,3
2016-08-15,KH,1,vertailu,36,MT,90,1,hakkuujätettä,koivu,3,3
2016-08-15,KH,1,vertailu,36,MT,90,1,hakkuujätettä,koivu,2.3,3
2016-08-15,KH,1,vertailu,36,MT,90,1,hakkuujätettä,leppa,2.5,2
2016-08-15,KH,1,vertailu,36,MT,90,1,hakkuujätettä,manty,3.9,3
2016-08-15,KH,1,vertailu,36,MT,90,1,hakkuujätettä,koivu,2.2,2
2016-08-15,KH,1,vertailu,36,MT,90,1,hakkuujätettä,koivu,5.3,2
2016-08-15,KH,1,vertailu,36,MT,90,1,hakkuujätettä,koivu,2.5,2
2016-08-15,KH,1,vertailu,36,MT,90,1,hakkuujätettä,kuusi,4.2,2
2016-08-15,KH,1,vertailu,36,MT,90,2,hakkuujätettä,koivu,3.3,2
2016-08-15,KH,1,vertailu,36,MT,90,2,hakkuujätettä,koivu,4.7,2
2016-08-15,KH,1,vertailu,36,MT,90,2,hakkuujätettä,koivu,2.5,5
2016-08-15,KH,1,vertailu,36,MT,90,2,hakkuujätettä,koivu,4,3
2016-08-15,KH,1,vertailu,36,MT,90,2,hakkuujätettä,koivu,3,3
2016-08-15,KH,1,vertailu,36,MT,90,2,hakkuujätettä,koivu,2.5,3
2016-08-15,KH,1,vertailu,36,MT,90,2,hakkuujätettä,koivu,3.4,2
2016-08-15,KH,1,vertailu,36,MT,90,2,hakkuujätettä,koivu,6.5,2
2016-08-15,KH,1,vertailu,36,MT,90,2,hakkuujätettä,koivu,4.4,2
2016-08-15,KH,1,vertailu,36,MT,90,2,hakkuujätettä,koivu,3.9,2
2016-08-15,KH,1,vertailu,36,MT,90,3,hakkuujätettä,koivu,3.9,2
2016-08-15,KH,1,vertailu,36,MT,90,3,hakkuujätettä,koivu,3.5,2
2016-08-15,KH,1,vertailu,36,MT,90,3,hakkuujätettä,koivu,2.8,2
2016-08-15,KH,1,vertailu,36,MT,90,3,hakkuujätettä,koivu,2.3,3
2016-08-15,KH,1,vertailu,36,MT,90,3,hakkuujätettä,kuusi,2.2,2
2016-08-15,KH,1,vertailu,36,MT,90,3,hakkuujätettä,koivu,3.7,3
2016-08-15,KH,1,vertailu,36,MT,90,3,hakkuujätettä,koivu,2.2,3
2016-08-15,KH,1,vertailu,36,MT,90,3,hakkuujätettä,koivu,2.2,3
2016-08-15,KH,1,vertailu,36,MT,90,3,hakkuujätettä,koivu,7.7,2
2016-08-15,KH,1,vertailu,16,VT,90,1,taimikko,koivu,2.2,2
2016-08-15,KH,1,vertailu,16,VT,90,1,taimikko,manty,3.2,2
2016-08-15,KH,1,vertailu,16,VT,90,2,taimikko,manty,6.9,2
2016-08-15,KH,1,vertailu,16,VT,90,2,taimikko,manty,6.8,2
2016-08-15,KH,1,vertailu,16,VT,90,2,taimikko,manty,5.2,2
2016-08-15,KH,1,vertailu,16,VT,90,2,taimikko,manty,7,2
2016-08-15,KH,1,vertailu,16,VT,90,2,taimikko,kuusi,5.9,2
2016-08-15,KH,1,vertailu,16,VT,90,3,taimikko,koivu,2.9,2
2016-08-15,KH,1,vertailu,16,VT,90,3,taimikko,koivu,3.2,2
2016-08-15,KH,1,vertailu,6,VT,90,1,hakkuujätettä,kuusi,3.6,2
2016-08-15,KH,1,vertailu,6,VT,90,1,hakkuujätettä,manty,5.3,2
2016-08-15,KH,1,vertailu,6,VT,90,1,hakkuujätettä,kuusi,3.9,2
2016-08-15,KH,1,vertailu,6,VT,90,1,hakkuujätettä,kuusi,4.3,2
2016-08-15,KH,1,vertailu,6,VT,90,1,hakkuujätettä,kuusi,5.1,2
2016-08-15,KH,1,vertailu,6,VT,90,1,hakkuujätettä,kuusi,3.4,2
2016-08-15,KH,1,vertailu,6,VT,90,1,hakkuujätettä,manty,2.2,2
2016-08-15,KH,1,vertailu,6,VT,90,1,hakkuujätettä,manty,4.3,2
2016-08-15,KH,1,vertailu,6,VT,90,2,hakkuujätettä,kuusi,6.9,2
2016-08-15,KH,1,vertailu,6,VT,90,2,hakkuujätettä,kuusi,6.7,2
2016-08-15,KH,1,vertailu,6,VT,90,2,hakkuujätettä,manty,12.3,2
2016-08-15,KH,1,vertailu,6,VT,90,2,hakkuujätettä,manty,2.4,2
2016-08-15,KH,1,vertailu,6,VT,90,2,hakkuujätettä,kuusi,2.7,2
2016-08-15,KH,1,vertailu,6,VT,90,2,hakkuujätettä,manty,2.7,2
2016-08-15,KH,1,vertailu,6,VT,90,3,hakkuujätettä,pihlaja,2.4,2
2016-08-15,KH,1,vertailu,6,VT,90,3,hakkuujätettä,manty,3.4,2
2016-08-15,KH,1,vertailu,51,MT,90,2,,koivu,6.1,2
2016-08-15,KH,1,vertailu,51,MT,90,2,,koivu,7,3
2016-08-15,KH,1,vertailu,51,MT,90,3,,paju,3.1,2
2016-08-15,KH,1,vertailu,41,CCl,90,1,,manty,5.6,3
2016-08-15,KH,1,vertailu,41,CCl,90,2,,manty,7.2,3
2016-08-15,KH,1,vertailu,1,MT,90,1,hakkuujätettä,kuusi,4.5,2
2016-08-15,KH,1,vertailu,1,MT,90,1,hakkuujätettä,kuusi,2.4,2
2016-08-15,KH,1,vertailu,1,MT,90,1,hakkuujätettä,koivu,3.3,2
2016-08-15,KH,1,vertailu,1,MT,90,1,hakkuujätettä,koivu,2.4,3
2016-08-15,KH,1,vertailu,1,MT,90,1,hakkuujätettä,manty,2.5,2
2016-08-15,KH,1,vertailu,1,MT,90,2,hakkuujätettä,koivu,5.9,2
2016-08-15,KH,1,vertailu,1,MT,90,2,hakkuujätettä,koivu,2.3,4
2016-08-15,KH,1,vertailu,1,MT,90,2,hakkuujätettä,koivu,4,4
2016-08-15,KH,1,vertailu,1,MT,90,2,hakkuujätettä,koivu,2.6,3
2016-08-15,KH,1,vertailu,1,MT,90,2,hakkuujätettä,koivu,2.2,3
2016-08-15,KH,1,vertailu,1,MT,90,2,hakkuujätettä,koivu,2.3,2
2016-08-15,KH,1,vertailu,1,MT,90,2,hakkuujätettä,manty,4.1,2
2016-08-15,KH,1,vertailu,1,MT,90,2,hakkuujätettä,koivu,3.6,2
2016-08-15,KH,1,vertailu,1,MT,90,2,hakkuujätettä,koivu,3.5,2
2016-08-15,KH,1,vertailu,1,MT,90,2,hakkuujätettä,koivu,6.7,2
2016-08-15,KH,1,vertailu,1,MT,90,2,hakkuujätettä,koivu,3.3,2
2016-08-15,KH,1,vertailu,1,MT,90,2,hakkuujätettä,koivu,4.7,2
2016-08-15,KH,1,vertailu,1,MT,90,2,hakkuujätettä,koivu,3.6,3
2016-08-15,KH,1,vertailu,1,MT,90,2,hakkuujätettä,koivu,5,3
2016-08-15,KH,1,vertailu,1,MT,90,2,hakkuujätettä,koivu,2.3,3
2016-08-15,KH,1,vertailu,1,MT,90,2,hakkuujätettä,koivu,2,3
2016-08-15,KH,1,vertailu,1,MT,90,2,hakkuujätettä,koivu,3,2
2016-08-15,KH,1,vertailu,1,MT,90,2,hakkuujätettä,manty,2.3,2
2016-08-15,KH,1,vertailu,1,MT,90,2,hakkuujätettä,koivu,3.5,3
2016-08-15,KH,1,vertailu,1,MT,90,3,hakkuujätettä,koivu,5.1,2
2016-08-15,KH,1,vertailu,1,MT,90,3,hakkuujätettä,koivu,2.9,2
2016-08-15,KH,1,vertailu,1,MT,90,3,hakkuujätettä,koivu,5.3,2
2016-08-15,KH,1,vertailu,1,MT,90,3,hakkuujätettä,koivu,2.5,2
2016-08-15,KH,1,vertailu,1,MT,90,3,hakkuujätettä,kuusi,4.2,2
2016-08-15,KH,1,vertailu,1,MT,90,3,hakkuujätettä,koivu,4.7,3
2016-08-15,KH,1,vertailu,1,MT,90,3,hakkuujätettä,koivu,5,2
2016-08-15,KH,1,vertailu,1,MT,90,3,hakkuujätettä,koivu,3.2,2
2016-08-15,KH,1,vertailu,1,MT,90,3,hakkuujätettä,koivu,5,2
2016-08-15,KH,1,vertailu,1,MT,90,3,hakkuujätettä,koivu,2.8,2
2016-08-15,KH,1,vertailu,1,MT,90,3,hakkuujätettä,koivu,5.1,3
2016-08-15,KH,1,vertailu,1,MT,90,3,hakkuujätettä,koivu,4.9,2
2016-08-15,KH,1,vertailu,31,OMaT,90,1,,haapa,3.9,2
2016-08-15,KH,1,vertailu,31,OMaT,90,1,,haapa,2.4,2
2016-08-15,KH,1,vertailu,31,OMaT,90,1,,haapa,2.6,3
2016-08-15,KH,1,vertailu,31,OMaT,90,1,,kuusi,2.9,5
2016-08-15,KH,1,vertailu,31,OMaT,90,1,,kuusi,2.9,5
2016-08-15,KH,1,vertailu,31,OMaT,90,1,,kuusi,3,2
2016-08-15,KH,1,vertailu,31,OMaT,90,2,,kuusi,6.7,1
2016-08-15,KH,1,vertailu,31,OMaT,90,2,,manty,2,3
2016-08-15,KH,1,vertailu,31,OMaT,90,2,,manty,4.4,2
2016-08-15,KH,1,vertailu,31,OMaT,90,2,,manty,2.5,2
2016-08-15,KH,1,vertailu,61,MT,90,2,,koivu,5.2,4
2016-08-15,KH,1,vertailu,61,MT,90,3,,koivu,3,2
2016-08-15,KH,1,vertailu,61,MT,90,3,,koivu,2.2,3
2016-08-15,KH,1,vertailu,61,MT,90,3,,koivu,3.2,2
2016-08-13,AV+KH+LM,1,vertailu,46,MT,90,1,hakkuujätettä,koivu,5.7,3
2016-08-13,AV+KH+LM,1,vertailu,46,MT,90,1,hakkuujätettä,kuusi,10.5,3
2016-08-13,AV+KH+LM,1,vertailu,46,MT,90,1,hakkuujätettä,kuusi,2,3
2016-08-13,AV+KH+LM,1,vertailu,46,MT,90,1,hakkuujätettä,kuusi,2.1,2
2016-08-13,AV+KH+LM,1,vertailu,46,MT,90,1,hakkuujätettä,kuusi,16,2
2016-08-13,AV+KH+LM,1,vertailu,46,MT,90,1,hakkuujätettä,kuusi,10,5
2016-08-13,AV+KH+LM,1,vertailu,46,MT,90,1,hakkuujätettä,koivu,3.2,4
2016-08-13,AV+KH+LM,1,vertailu,46,MT,90,1,hakkuujätettä,koivu,3,3
2016-08-13,AV+KH+LM,1,vertailu,46,MT,90,1,hakkuujätettä,koivu,3,4
2016-08-13,AV+KH+LM,1,vertailu,46,MT,90,1,hakkuujätettä,koivu,4,5
2016-08-13,AV+KH+LM,1,vertailu,46,MT,90,1,hakkuujätettä,koivu,2.2,4
2016-08-13,AV+KH+LM,1,vertailu,46,MT,90,1,hakkuujätettä,kuusi,4.5,4
2016-08-13,AV+KH+LM,1,vertailu,46,MT,90,1,hakkuujätettä,koivu,3.7,5
2016-08-13,AV+KH+LM,1,vertailu,46,MT,90,1,hakkuujätettä,koivu,6.5,4
2016-08-13,AV+KH+LM,1,vertailu,46,MT,90,1,hakkuujätettä,koivu,3,4
2016-08-13,AV+KH+LM,1,vertailu,46,MT,90,1,hakkuujätettä,koivu,3.3,4
2016-08-13,AV+KH+LM,1,vertailu,46,MT,90,1,hakkuujätettä,koivu,3,3
2016-08-13,AV+KH+LM,1,vertailu,46,MT,90,1,hakkuujätettä,kuusi,2.7,3
2016-08-13,AV+KH+LM,1,vertailu,46,MT,90,2,hakkuujätettä,koivu,4,3
2016-08-13,AV+KH+LM,1,vertailu,46,MT,90,2,hakkuujätettä,koivu,2.5,4
2016-08-13,AV+KH+LM,1,vertailu,46,MT,90,2,hakkuujätettä,manty,10,4
2016-08-13,AV+KH+LM,1,vertailu,46,MT,90,2,hakkuujätettä,koivu,4.5,3
2016-08-13,AV+KH+LM,1,vertailu,46,MT,90,2,hakkuujätettä,koivu,2.5,3
2016-08-13,AV+KH+LM,1,vertailu,46,MT,90,2,hakkuujätettä,kuusi,11,1
2016-08-13,AV+KH+LM,1,vertailu,46,MT,90,2,hakkuujätettä,koivu,4.2,3
2016-08-13,AV+KH+LM,1,vertailu,46,MT,90,2,hakkuujätettä,koivu,4.3,4
2016-08-13,AV+KH+LM,1,vertailu,46,MT,90,2,hakkuujätettä,kuusi,2.5,3
2016-08-13,AV+KH+LM,1,vertailu,46,MT,90,2,hakkuujätettä,koivu,4.2,4
2016-08-13,AV+KH+LM,1,vertailu,46,MT,90,2,hakkuujätettä,koivu,6.3,2
2016-08-13,AV+KH+LM,1,vertailu,46,MT,90,2,hakkuujätettä,koivu,10.4,2
2016-08-13,AV+KH+LM,1,vertailu,46,MT,90,2,hakkuujätettä,koivu,3.8,3
2016-08-13,AV+KH+LM,1,vertailu,46,MT,90,2,hakkuujätettä,koivu,2,3
2016-08-13,AV+KH+LM,1,vertailu,46,MT,90,2,hakkuujätettä,koivu,3.9,3
2016-08-13,AV+KH+LM,1,vertailu,46,MT,90,2,hakkuujätettä,koivu,3.1,3
2016-08-13,AV+KH+LM,1,vertailu,46,MT,90,2,hakkuujätettä,koivu,3,3
2016-08-13,AV+KH+LM,1,vertailu,46,MT,90,2,hakkuujätettä,koivu,3.5,3
2016-08-13,AV+KH+LM,1,vertailu,46,MT,90,2,hakkuujätettä,koivu,2.5,3
2016-08-13,AV+KH+LM,1,vertailu,46,MT,90,2,hakkuujätettä,koivu,3,4
2016-08-13,AV+KH+LM,1,vertailu,46,MT,90,2,hakkuujätettä,koivu,4.3,4
2016-08-13,AV+KH+LM,1,vertailu,46,MT,90,2,hakkuujätettä,koivu,3.2,3
2016-08-13,AV+KH+LM,1,vertailu,46,MT,90,2,hakkuujätettä,kuusi,2.7,4
2016-08-13,AV+KH+LM,1,vertailu,46,MT,90,2,hakkuujätettä,kuusi,4.2,3
2016-08-13,AV+KH+LM,1,vertailu,46,MT,90,3,hakkuujätettä,koivu,2,3
2016-08-13,AV+KH+LM,1,vertailu,46,MT,90,3,hakkuujätettä,koivu,2.3,4
2016-08-13,AV+KH+LM,1,vertailu,46,MT,90,3,hakkuujätettä,koivu,3.8,5
