 1.72536 , 4004 
 1.7459 , 4005 
 1.76644 , 4009 
 1.78698 , 4013 
 1.80752 , 4012 
 1.82806 , 4016 
 1.8486 , 4013 
 1.86914 , 4005 
 1.88968 , 4007 
 1.91022 , 4011 
 1.93076 , 4008 
 1.9513 , 4005 
 1.97184 , 4011 
 1.99238 , 4015 
 2.01292 , 4007 
 2.03346 , 4012 
 2.054 , 4013 
 2.07454 , 4013 
 2.09508 , 4007 
 2.11562 , 4010 
 2.13616 , 4014 
 2.1567 , 4008 
 2.17724 , 4004 
 2.19778 , 4008 
 2.21832 , 4013 
 2.23886 , 4016 
 2.2594 , 4006 
 2.27994 , 4010 
 2.30048 , 4006 
 2.32102 , 4005 
 2.34156 , 4003 
 2.3621 , 4006 
 2.38264 , 4010 
 2.40318 , 4015 
 2.42372 , 4013 
 2.44426 , 4006 
 2.4648 , 4008 
 2.48534 , 4008 
 2.50588 , 4003 
 2.52642 , 4001 
 2.54696 , 4002 
 2.5675 , 4001 
 2.58804 , 4006 
 2.60858 , 4002 
 2.62912 , 4007 
 2.64966 , 4008 
 2.6702 , 4011 
 2.69074 , 4005 
 2.71128 , 4005 
 2.73182 , 4008 
 2.75236 , 4000 
 2.7729 , 4001 
 2.79344 , 4004 
 2.81398 , 4002 
 2.83452 , 4001 
 2.85506 , 4002 
 2.8756 , 4005 
 2.89614 , 3999 
 2.91668 , 4001 
 2.93722 , 4001 
 2.95776 , 4004 
 2.9783 , 4009 
 2.99884 , 4009 
 3.01938 , 4009 
 3.03992 , 4008 
 3.06046 , 4004 
 3.081 , 4011 
 3.10154 , 4010 
 3.12208 , 4000 
 3.14262 , 3999 
 3.16316 , 4002 
 3.1837 , 4006 
 3.20424 , 3999 
 3.22478 , 4005 
 3.24532 , 4010 
 3.26586 , 4011 
 3.2864 , 4010 
 3.30694 , 4007 
 3.32748 , 4011 
 3.34802 , 4006 
 3.36856 , 4007 
 3.3891 , 4013 
 3.40964 , 4012 
 3.43018 , 4009 
 3.45072 , 4005 
 3.47126 , 4005 
 3.4918 , 4006 
 3.51234 , 4005 
 3.53288 , 4005 
 3.55342 , 4007 
 3.57396 , 4006 
 3.5945 , 4008 
 3.61504 , 4010 
 3.63558 , 4014 
 3.65612 , 4017 
 3.67666 , 4016 
 3.6972 , 4016 
 3.71774 , 4012 
 3.73828 , 4008 
 3.75882 , 4006 
 3.77936 , 4000 
 3.7999 , 4002 
 3.82044 , 4000 
 3.84098 , 4010 
 3.86152 , 4008 
 3.88206 , 4012 
 3.9026 , 4015 
 3.92314 , 4017 
 3.94368 , 4012 
 3.96422 , 4020 
 3.98476 , 4024 
 4.0053 , 4021 
 4.02584 , 4020 
 4.04638 , 4017 
 4.06692 , 4022 
 4.08746 , 4018 
 4.107999 , 4018 
 4.12854 , 4013 
 4.14908 , 4011 
 4.16962 , 4009 
 4.19016 , 4004 
 4.2107 , 4010 
 4.23124 , 4014 
 4.25178 , 4013 
 4.27232 , 4019 
 4.29286 , 4021 
 4.3134 , 4027 
 4.33394 , 4024 
 4.35448 , 4027 
 4.37502 , 4024 
 4.395559 , 4016 
 4.4161 , 4015 
 4.436639 , 4013 
 4.45718 , 4010 
 4.477719 , 4010 
 4.49826 , 4010 
 4.518799 , 4006 
 4.53934 , 4009 
 4.55988 , 4017 
 4.58042 , 4024 
 4.60096 , 4022 
 4.6215 , 4024 
 4.64204 , 4025 
 4.66258 , 4023 
 4.68312 , 4023 
 4.70366 , 4019 
 4.7242 , 4017 
 4.74474 , 4013 
 4.76528 , 4015 
 4.78582 , 4008 
 4.80636 , 4006 
 4.8269 , 4014 
 4.84744 , 4017 
 4.86798 , 4010 
 4.888519 , 4021 
 4.90906 , 4024 
 4.929599 , 4028 
 4.95014 , 4028 
 4.970679 , 4027 
 4.99122 , 4032 
 5.011759 , 4030 
 5.0323 , 4019 
 5.052839 , 4015 
 5.07338 , 4009 
 5.09392 , 4010 
 5.11446 , 4009 
 5.135 , 4012 
 5.15554 , 4016 
 5.17608 , 4023 
 5.19662 , 4029 
 5.21716 , 4032 
 5.2377 , 4034 
 5.25824 , 4032 
 5.27878 , 4031 
 5.29932 , 4031 
 5.31986 , 4033 
 5.3404 , 4025 
 5.36094 , 4023 
 5.38148 , 4015 
 5.40202 , 4020 
 5.422559 , 4020 
 5.443099 , 4013 
 5.463639 , 4016 
 5.484179 , 4017 
 5.504719 , 4019 
 5.525259 , 4024 
 5.545799 , 4024 
 5.566339 , 4032 
 5.586879 , 4029 
 5.60742 , 4027 
 5.62796 , 4029 
 5.648499 , 4031 
 5.66904 , 4047 
 5.689579 , 4057 
 5.71012 , 4066 
 5.730659 , 4062 
 5.7512 , 4049 
 5.771739 , 4017 
 5.79228 , 4000 
 5.812819 , 3997 
 5.83336 , 4015 
 5.853899 , 4060 
 5.87444 , 4124 
 5.894979 , 4188 
 5.915519 , 4247 
 5.936059 , 4294 
 5.956599 , 4318 
 5.977139 , 4337 
 5.997679 , 4343 
 6.018219 , 4353 
 6.038759 , 4351 
 6.059299 , 4352 
 6.079839 , 4364 
 6.100379 , 4372 
 6.120919 , 4385 
 6.14146 , 4408 
 6.162 , 4421 
 6.182539 , 4438 
 6.20308 , 4452 
 6.223619 , 4456 
 6.24416 , 4464 
 6.264699 , 4461 
 6.28524 , 4455 
 6.305779 , 4455 
 6.32632 , 4460 
 6.346859 , 4461 
 6.3674 , 4468 
 6.387939 , 4477 
 6.40848 , 4496 
 6.429019 , 4510 
 6.449559 , 4518 
 6.470099 , 4525 
 6.490639 , 4530 
 6.511179 , 4529 
 6.531719 , 4538 
 6.552259 , 4540 
 6.572799 , 4549 
 6.593339 , 4556 
 6.613879 , 4559 
 6.634419 , 4558 
 6.654959 , 4566 
 6.6755 , 4565 
 6.69604 , 4571 
 6.716579 , 4581 
 6.73712 , 4582 
 6.757659 , 4592 
 6.7782 , 4599 
 6.798739 , 4614 
 6.81928 , 4617 
 6.839819 , 4622 
 6.86036 , 4624 
 6.880899 , 4633 
 6.90144 , 4632 
 6.921979 , 4631 
 6.942519 , 4627 
 6.963059 , 4622 
 6.983599 , 4621 
 7.004139 , 4620 
 7.024679 , 4613 
 7.045219 , 4618 
 7.065759 , 4617 
 7.086299 , 4615 
 7.106839 , 4612 
 7.127379 , 4610 
 7.147919 , 4609 
 7.168459 , 4614 
 7.189 , 4615 
 7.209539 , 4630 
 7.23008 , 4650 
 7.250619 , 4677 
 7.27116 , 4719 
 7.291699 , 4777 
 7.31224 , 4853 
 7.332779 , 4950 
 7.35332 , 5054 
 7.373859 , 5160 
 7.3944 , 5280 
 7.414939 , 5390 
 7.43548 , 5497 
 7.456019 , 5596 
 7.476559 , 5680 
 7.497099 , 5757 
 7.517639 , 5813 
 7.538179 , 5859 
 7.558719 , 5897 
 7.579259 , 5926 
 7.599799 , 5951 
 7.620339 , 5976 
 7.640879 , 5996 
 7.661419 , 6015 
 7.681959 , 6038 
 7.702499 , 6049 
 7.72304 , 6069 
 7.743579 , 6085 
 7.76412 , 6101 
 7.784659 , 6115 
 7.8052 , 6123 
 7.825739 , 6129 
 7.84628 , 6135 
 7.866819 , 6137 
 7.88736 , 6137 
 7.907899 , 6142 
 7.92844 , 6138 
 7.948979 , 6137 
 7.969519 , 6138 
 7.990059 , 6134 
 8.010599 , 6136 
 8.031139 , 6135 
 8.05168 , 6134 
 8.072219 , 6132 
 8.092759 , 6128 
 8.113299 , 6119 
 8.13384 , 6115 
 8.154379 , 6104 
 8.174919 , 6099 
 8.195459 , 6096 
 8.215999 , 6087 
 8.236539 , 6085 
 8.257079 , 6083 
 8.277619 , 6076 
 8.29816 , 6072 
 8.318699 , 6068 
 8.339239 , 6066 
 8.359779 , 6064 
 8.38032 , 6062 
 8.400859 , 6056 
 8.421399 , 6058 
 8.441939 , 6045 
 8.46248 , 6039 
 8.483019 , 6037 
 8.503559 , 6033 
 8.524099 , 6031 
 8.54464 , 6030 
 8.56518 , 6026 
 8.585719 , 6035 
 8.606259 , 6035 
 8.6268 , 6028 
 8.64734 , 6026 
 8.667879 , 6021 
 8.688419 , 6014 
 8.70896 , 6003 
 8.7295 , 5987 
 8.750039 , 5973 
 8.770579 , 5948 
 8.791119 , 5925 
 8.81166 , 5904 
 8.832199 , 5889 
 8.852739 , 5868 
 8.873279 , 5847 
 8.89382 , 5829 
 8.914359 , 5814 
 8.934899 , 5802 
 8.955439 , 5781 
 8.97598 , 5768 
 8.996519 , 5764 
 9.017059 , 5753 
 9.0376 , 5740 
 9.058139 , 5736 
 9.07868 , 5724 
 9.099219 , 5724 
 9.11976 , 5724 
 9.140299 , 5726 
 9.16084 , 5723 
 9.181379 , 5721 
 9.20192 , 5711 
 9.222459 , 5703 
 9.243 , 5699 
 9.263539 , 5697 
 9.28408 , 5689 
 9.304619 , 5696 
 9.325159 , 5699 
 9.345699 , 5698 
 9.36624 , 5703 
 9.386779 , 5710 
 9.407319 , 5714 
 9.427859 , 5711 
 9.4484 , 5711 
 9.468939 , 5713 
 9.489479 , 5710 
 9.510018 , 5715 
 9.53056 , 5718 
 9.5511 , 5732 
 9.571639 , 5733 
 9.592179 , 5735 
 9.61272 , 5742 
 9.63326 , 5746 
 9.653799 , 5747 
 9.674339 , 5749 
 9.69488 , 5750 
 9.71542 , 5755 
 9.735959 , 5758 
 9.756499 , 5768 
 9.777039 , 5771 
 9.79758 , 5775 
 9.818119 , 5777 
 9.838659 , 5772 
 9.859199 , 5779 
 9.87974 , 5782 
 9.900279 , 5779 
 9.920819 , 5784 
 9.941359 , 5787 
 9.9619 , 5797 
 9.982439 , 5799 
 10.00298 , 5805 
 10.02352 , 5809 
 10.04406 , 5805 
 10.0646 , 5800 
 10.08514 , 5798 
 10.10568 , 5804 
 10.12622 , 5805 
 10.14676 , 5815 
 10.1673 , 5816 
 10.18784 , 5823 
 10.20838 , 5828 
 10.22892 , 5837 
 10.24946 , 5837 
 10.27 , 5840 
 10.29054 , 5845 
 10.31108 , 5852 
 10.33162 , 5855 
 10.35216 , 5861 
 10.3727 , 5869 
 10.39324 , 5873 
 10.41378 , 5873 
 10.43432 , 5871 
 10.45486 , 5874 
 10.4754 , 5877 
 10.49594 , 5875 
 10.51648 , 5873 
 10.53702 , 5881 
 10.55756 , 5885 
 10.5781 , 5885 
 10.59864 , 5885 
 10.61918 , 5891 
 10.63972 , 5890 
 10.66026 , 5894 
 10.6808 , 5886 
 10.70134 , 5881 
 10.72188 , 5884 
 10.74242 , 5879 
 10.76296 , 5877 
 10.7835 , 5879 
 10.80404 , 5883 
 10.82458 , 5884 
 10.84512 , 5882 
 10.86566 , 5879 
 10.8862 , 5883 
 10.90674 , 5881 
 10.92728 , 5874 
 10.94782 , 5879 
 10.96836 , 5882 
 10.9889 , 5881 
 11.00944 , 5879 
 11.02998 , 5882 
 11.05052 , 5880 
 11.07106 , 5879 
 11.0916 , 5874 
 11.11214 , 5867 
 11.13268 , 5861 
 11.15322 , 5859 
 11.17376 , 5862 
 11.1943 , 5861 
 11.21484 , 5869 
 11.23538 , 5870 
 11.25592 , 5871 
 11.27646 , 5873 
 11.297 , 5870 
 11.31754 , 5862 
 11.33808 , 5862 
 11.35862 , 5856 
 11.37916 , 5854 
 11.3997 , 5857 
 11.42024 , 5859 
 11.44078 , 5853 
 11.46132 , 5852 
 11.48186 , 5855 
 11.5024 , 5854 
 11.52294 , 5849 
 11.54348 , 5848 
 11.56402 , 5849 
 11.58456 , 5850 
 11.6051 , 5848 
 11.62564 , 5851 
 11.64618 , 5854 
 11.66672 , 5850 
 11.68726 , 5847 
 11.7078 , 5843 
 11.72834 , 5840 
 11.74888 , 5838 
 11.76942 , 5833 
 11.78996 , 5828 
 11.8105 , 5832 
 11.83104 , 5837 
 11.85158 , 5838 
 11.87212 , 5838 
 11.89266 , 5840 
 11.9132 , 5841 
 11.93374 , 5836 
 11.95428 , 5833 
 11.97482 , 5834 
 11.99536 , 5832 
 12.0159 , 5831 
 12.03644 , 5835 
 12.05698 , 5840 
 12.07752 , 5841 
 12.09806 , 5840 
 12.1186 , 5836 
 12.13914 , 5840 
 12.15968 , 5844 
 12.18022 , 5837 
 12.20076 , 5839 
 12.2213 , 5840 
 12.24184 , 5843 
 12.26238 , 5846 
 12.28292 , 5848 
 12.30346 , 5851 
 12.324 , 5852 
 12.34454 , 5848 
 12.36508 , 5850 
 12.38562 , 5843 
 12.40616 , 5844 
 12.4267 , 5844 
 12.44724 , 5846 
 12.46778 , 5850 
 12.48832 , 5846 
 12.50886 , 5850 
 12.5294 , 5851 
 12.54994 , 5851 
 12.57048 , 5850 
 12.59102 , 5852 
 12.61156 , 5854 
 12.6321 , 5850 
 12.65264 , 5853 
 12.67318 , 5847 
 12.69372 , 5853 
 12.71426 , 5857 
 12.7348 , 5858 
 12.75534 , 5854 
 12.77588 , 5855 
 12.79642 , 5856 
 12.81696 , 5861 
 12.8375 , 5858 
 12.85804 , 5862 
 12.87858 , 5865 
 12.89912 , 5872 
 12.91966 , 5866 
 12.9402 , 5868 
 12.96074 , 5869 
 12.98128 , 5871 
 13.00182 , 5874 
 13.02236 , 5883 
 13.0429 , 5882 
 13.06344 , 5890 
 13.08398 , 5891 
 13.10452 , 5894 
 13.12506 , 5897 
 13.1456 , 5894 
 13.16614 , 5895 
 13.18668 , 5893 
 13.20722 , 5890 
 13.22776 , 5892 
 13.2483 , 5895 
 13.26884 , 5901 
 13.28938 , 5903 
 13.30992 , 5910 
 13.33046 , 5911 
 13.351 , 5902 
 13.37154 , 5899 
 13.39208 , 5901 
 13.41262 , 5897 
 13.43316 , 5891 
 13.4537 , 5894 
 13.47424 , 5900 
 13.49478 , 5897 
 13.51532 , 5905 
 13.53586 , 5908 
 13.5564 , 5905 
 13.57694 , 5896 
 13.59748 , 5897 
 13.61802 , 5899 
 13.63856 , 5901 
 13.6591 , 5902 
 13.67964 , 5904 
 13.70018 , 5910 
 13.72072 , 5914 
 13.74126 , 5917 
 13.7618 , 5918 
 13.78234 , 5920 
 13.80288 , 5917 
 13.82342 , 5911 
 13.84396 , 5910 
 13.8645 , 5909 
 13.88504 , 5902 
 13.90558 , 5902 
 13.92612 , 5904 
 13.94666 , 5900 
 13.9672 , 5898 
 13.98774 , 5900 
 14.00828 , 5896 
 14.02882 , 5894 
 14.04936 , 5895 
 14.0699 , 5898 
 14.09044 , 5898 
 14.11098 , 5896 
 14.13152 , 5904 
 14.15206 , 5900 
 14.1726 , 5896 
 14.19314 , 5893 
 14.21368 , 5890 
 14.23422 , 5902 
 14.25476 , 5898 
 14.2753 , 5899 
 14.29584 , 5905 
 14.31638 , 5905 
 14.33692 , 5912 
 14.35746 , 5918 
 14.378 , 5915 
 14.39854 , 5921 
 14.41908 , 5923 
 14.43962 , 5926 
 14.46016 , 5930 
 14.4807 , 5929 
 14.50124 , 5932 
 14.52178 , 5942 
 14.54232 , 5947 
 14.56286 , 5946 
 14.5834 , 5951 
 14.60394 , 5953 
 14.62448 , 5956 
 14.64502 , 5953 
 14.66556 , 5943 
 14.6861 , 5944 
 14.70664 , 5943 
 14.72718 , 5942 
 14.74772 , 5940 
 14.76826 , 5945 
 14.7888 , 5946 
 14.80934 , 5941 
 14.82988 , 5943 
 14.85042 , 5944 
 14.87096 , 5940 
 14.8915 , 5932 
 14.91204 , 5936 
 14.93258 , 5940 
 14.95312 , 5941 
 14.97366 , 5940 
 14.9942 , 5940 
 15.01474 , 5936 
 15.03528 , 5934 
 15.05582 , 5933 
 15.07636 , 5927 
 15.0969 , 5932 
 15.11744 , 5938 
 15.13798 , 5937 
 15.15852 , 5943 
 15.17906 , 5948 
 15.1996 , 5950 
 15.22014 , 5947 
 15.24068 , 5945 
 15.26122 , 5940 
 15.28176 , 5931 
 15.3023 , 5929 
 15.32284 , 5924 
 15.34338 , 5915 
 15.36392 , 5914 
 15.38446 , 5909 
 15.405 , 5910 
 15.42554 , 5906 
 15.44608 , 5901 
 15.46662 , 5902 
 15.48716 , 5892 
 15.5077 , 5890 
 15.52824 , 5890 
 15.54878 , 5891 
 15.56932 , 5892 
 15.58986 , 5895 
 15.6104 , 5894 
 15.63094 , 5893 
 15.65148 , 5893 
 15.67202 , 5888 
 15.69256 , 5885 
 15.7131 , 5890 
 15.73364 , 5891 
 15.75418 , 5896 
 15.77472 , 5895 
 15.79526 , 5898 
 15.8158 , 5901 
 15.83634 , 5906 
 15.85688 , 5907 
 15.87742 , 5909 
 15.89796 , 5908 
 15.9185 , 5902 
 15.93904 , 5902 
 15.95958 , 5904 
 15.98012 , 5907 
 16.00066 , 5906 
 16.0212 , 5917 
 16.04174 , 5918 
 16.06228 , 5912 
 16.08282 , 5911 
 16.10336 , 5915 
 16.1239 , 5916 
 16.14444 , 5908 
 16.16498 , 5912 
 16.18552 , 5924 
 16.20606 , 5928 
 16.2266 , 5930 
 16.24714 , 5927 
 16.26768 , 5935 
 16.28822 , 5933 
 16.30876 , 5922 
 16.3293 , 5925 
 16.34984 , 5924 
 16.37038 , 5922 
 16.39092 , 5924 
 16.41146 , 5925 
 16.432 , 5931 
 16.45254 , 5929 
 16.47308 , 5932 
 16.49362 , 5936 
 16.51416 , 5931 
 16.5347 , 5927 
 16.55524 , 5925 
 16.57578 , 5924 
 16.59632 , 5923 
 16.61686 , 5924 
 16.6374 , 5926 
 16.65794 , 5923 
 16.67848 , 5929 
 16.69902 , 5928 
 16.71956 , 5923 
 16.7401 , 5923 
 16.76064 , 5925 
 16.78118 , 5927 
 16.80172 , 5926 
 16.82226 , 5930 
 16.8428 , 5934 
 16.86334 , 5942 
 16.88388 , 5940 
 16.90442 , 5942 
 16.92496 , 5934 
 16.9455 , 5934 
 16.96604 , 5934 
 16.98658 , 5932 
 17.00712 , 5931 
 17.02766 , 5932 
 17.0482 , 5940 
 17.06874 , 5942 
 17.08928 , 5941 
 17.10982 , 5937 
 17.13036 , 5940 
 17.1509 , 5934 
 17.17144 , 5928 
 17.19198 , 5931 
 17.21252 , 5932 
 17.23306 , 5932 
 17.2536 , 5927 
 17.27414 , 5930 
 17.29468 , 5934 
 17.31522 , 5930 
 17.33576 , 5932 
 17.3563 , 5930 
 17.37684 , 5931 
 17.39738 , 5918 
 17.41792 , 5919 
 17.43846 , 5925 
 17.459 , 5929 
 17.47954 , 5927 
 17.50008 , 5925 
 17.52062 , 5928 
 17.54116 , 5923 
 17.5617 , 5918 
 17.58224 , 5918 
 17.60278 , 5918 
 17.62332 , 5918 
 17.64386 , 5922 
 17.6644 , 5923 
 17.68494 , 5927 
 17.70548 , 5927 
 17.72602 , 5923 
 17.74656 , 5917 
 17.7671 , 5911 
 17.78764 , 5911 
 17.80818 , 5908 
 17.82872 , 5907 
 17.84926 , 5911 
 17.8698 , 5917 
 17.89034 , 5923 
 17.91088 , 5921 
 17.93142 , 5924 
 17.95196 , 5924 
 17.9725 , 5922 
 17.99304 , 5922 
 18.01358 , 5923 
 18.03412 , 5921 
 18.05466 , 5913 
 18.0752 , 5923 
 18.09574 , 5923 
 18.11628 , 5925 
 18.13682 , 5924 
 18.15736 , 5924 
 18.1779 , 5919 
 18.19844 , 5915 
 18.21898 , 5920 
 18.23952 , 5923 
 18.26006 , 5922 
 18.2806 , 5929 
 18.30114 , 5929 
 18.32168 , 5934 
 18.34222 , 5929 
 18.36276 , 5930 
 18.3833 , 5929 
 18.40384 , 5925 
 18.42438 , 5923 
 18.44492 , 5923 
 18.46546 , 5924 
 18.486 , 5925 
 18.50654 , 5928 
 18.52708 , 5934 
 18.54762 , 5941 
 18.56816 , 5937 
 18.5887 , 5928 
 18.60924 , 5929 
 18.62978 , 5931 
 18.65032 , 5927 
 18.67086 , 5931 
 18.6914 , 5938 
 18.71194 , 5937 
 18.73248 , 5944 
 18.75302 , 5939 
 18.77356 , 5937 
 18.7941 , 5932 
 18.81464 , 5929 
 18.83518 , 5929 
 18.85572 , 5928 
 18.87626 , 5930 
 18.8968 , 5932 
 18.91734 , 5943 
 18.93788 , 5945 
 18.95842 , 5944 
 18.97896 , 5942 
 18.9995 , 5948 
 19.02004 , 5942 
 19.04058 , 5938 
 19.06112 , 5937 
 19.08166 , 5931 
 19.1022 , 5935 
 19.12274 , 5944 
 19.14328 , 5942 
 19.16382 , 5940 
 19.18436 , 5943 
 19.2049 , 5941 
 19.22544 , 5934 
 19.24598 , 5934 
 19.26652 , 5935 
 19.28706 , 5942 
 19.3076 , 5945 
 19.32814 , 5942 
 19.34868 , 5944 
 19.36922 , 5946 
 19.38976 , 5936 
 19.4103 , 5936 
 19.43084 , 5940 
 19.45138 , 5933 
 19.47192 , 5932 
 19.49246 , 5929 
 19.513 , 5928 
 19.53354 , 5930 
 19.55408 , 5934 
 19.57462 , 5937 
 19.59516 , 5935 
 19.6157 , 5934 
 19.63624 , 5931 
 19.65678 , 5927 
 19.67732 , 5928 
 19.69786 , 5930 
 19.7184 , 5927 
 19.73894 , 5926 
 19.75948 , 5928 
 19.78002 , 5933 
 19.80056 , 5935 
 19.8211 , 5940 
 19.84164 , 5934 
 19.86218 , 5935 
 19.88272 , 5926 
 19.90326 , 5924 
 19.9238 , 5921 
 19.94434 , 5925 
 19.96488 , 5926 
 19.98542 , 5929 
 20.00596 , 5925 
 20.0265 , 5924 
 20.04704 , 5924 
 20.06758 , 5920 
 20.08812 , 5925 
 20.10866 , 5920 
 20.1292 , 5916 
 20.14974 , 5923 
 20.17028 , 5921 
 20.19082 , 5919 
 20.21136 , 5920 
 20.2319 , 5913 
 20.25244 , 5906 
 20.27298 , 5908 
 20.29352 , 5904 
 20.31406 , 5904 
 20.3346 , 5906 
 20.35514 , 5904 
 20.37568 , 5908 
 20.39622 , 5908 
 20.41676 , 5912 
 20.4373 , 5912 
 20.45784 , 5910 
 20.47838 , 5907 
 20.49892 , 5903 
 20.51946 , 5902 
 20.54 , 5901 
 20.56054 , 5895 
 20.58108 , 5895 
 20.60162 , 5895 
 20.62216 , 5903 
 20.6427 , 5896 
 20.66324 , 5896 
 20.68378 , 5895 
 20.70432 , 5897 
 20.72486 , 5897 
 20.7454 , 5898 
 20.76594 , 5898 
 20.78648 , 5897 
 20.80702 , 5898 
 20.82756 , 5897 
 20.8481 , 5898 
 20.86864 , 5903 
 20.88918 , 5895 
 20.90972 , 5883 
 20.93026 , 5881 
 20.9508 , 5883 
 20.97134 , 5883 
 20.99188 , 5892 
 21.01242 , 5895 
 21.03296 , 5899 
 21.0535 , 5899 
 21.07404 , 5894 
 21.09458 , 5892 
 21.11512 , 5889 
 21.13566 , 5883 
 21.1562 , 5881 
 21.17674 , 5887 
 21.19728 , 5887 
 21.21782 , 5887 
 21.23836 , 5888 
 21.2589 , 5893 
 21.27944 , 5891 
 21.29998 , 5886 
 21.32052 , 5882 
 21.34106 , 5883 
 21.3616 , 5880 
 21.38214 , 5883 
 21.40268 , 5888 
 21.42322 , 5890 
 21.44376 , 5888 
 21.4643 , 5888 
 21.48484 , 5888 
 21.50538 , 5888 
 21.52592 , 5881 
 21.54646 , 5874 
 21.567 , 5876 
 21.58754 , 5880 
 21.60808 , 5880 
 21.62862 , 5884 
 21.64916 , 5889 
 21.6697 , 5889 
 21.69024 , 5888 
 21.71078 , 5893 
 21.73132 , 5887 
 21.75186 , 5886 
 21.7724 , 5882 
 21.79294 , 5886 
 21.81348 , 5883 
 21.83402 , 5883 
 21.85456 , 5886 
 21.8751 , 5890 
 21.89564 , 5892 
 21.91618 , 5893 
 21.93672 , 5882 
 21.95726 , 5884 
 21.9778 , 5883 
 21.99834 , 5884 
 22.01888 , 5891 
 22.03942 , 5896 
 22.05996 , 5898 
 22.0805 , 5895 
 22.10104 , 5892 
 22.12158 , 5896 
 22.14212 , 5890 
 22.16266 , 5882 
 22.1832 , 5883 
 22.20374 , 5883 
 22.22428 , 5886 
 22.24482 , 5886 
 22.26536 , 5888 
 22.2859 , 5889 
 22.30644 , 5891 
 22.32698 , 5894 
 22.34752 , 5896 
 22.36806 , 5889 
 22.3886 , 5877 
 22.40914 , 5884 
 22.42968 , 5883 
 22.45022 , 5887 
 22.47076 , 5889 
 22.4913 , 5890 
 22.51184 , 5894 
 22.53238 , 5890 
 22.55292 , 5885 
 22.57346 , 5886 
 22.594 , 5889 
 22.61454 , 5886 
 22.63508 , 5891 
 22.65562 , 5896 
 22.67616 , 5896 
 22.6967 , 5898 
 22.71724 , 5899 
 22.73778 , 5900 
