 11.68726 , 5864 
 11.7078 , 5868 
 11.72834 , 5855 
 11.74888 , 5863 
 11.76942 , 5850 
 11.78996 , 5864 
 11.8105 , 5877 
 11.83104 , 5877 
 11.85158 , 5879 
 11.87212 , 5871 
 11.89266 , 5886 
 11.9132 , 5894 
 11.93374 , 5872 
 11.95428 , 5887 
 11.97482 , 5876 
 11.99536 , 5897 
 12.0159 , 5875 
 12.03644 , 5883 
 12.05698 , 5881 
 12.07752 , 5859 
 12.09806 , 5887 
 12.1186 , 5878 
 12.13914 , 5873 
 12.15968 , 5878 
 12.18022 , 5889 
 12.20076 , 5885 
 12.2213 , 5894 
 12.24184 , 5878 
 12.26238 , 5904 
 12.28292 , 5899 
 12.30346 , 5896 
 12.324 , 5901 
 12.34454 , 5908 
 12.36508 , 5898 
 12.38562 , 5885 
 12.40616 , 5894 
 12.4267 , 5894 
 12.44724 , 5903 
 12.46778 , 5898 
 12.48832 , 5882 
 12.50886 , 5896 
 12.5294 , 5906 
 12.54994 , 5902 
 12.57048 , 5886 
 12.59102 , 5889 
 12.61156 , 5914 
 12.6321 , 5911 
 12.65264 , 5912 
 12.67318 , 5904 
 12.69372 , 5908 
 12.71426 , 5905 
 12.7348 , 5894 
 12.75534 , 5879 
 12.77588 , 5894 
 12.79642 , 5896 
 12.81696 , 5901 
 12.8375 , 5908 
 12.85804 , 5891 
 12.87858 , 5888 
 12.89912 , 5897 
 12.91966 , 5881 
 12.9402 , 5887 
 12.96074 , 5898 
 12.98128 , 5893 
 13.00182 , 5895 
 13.02236 , 5913 
 13.0429 , 5920 
 13.06344 , 5918 
 13.08398 , 5921 
 13.10452 , 5923 
 13.12506 , 5911 
 13.1456 , 5937 
 13.16614 , 5933 
 13.18668 , 5922 
 13.20722 , 5918 
 13.22776 , 5930 
 13.2483 , 5919 
 13.26884 , 5929 
 13.28938 , 5928 
 13.30992 , 5927 
 13.33046 , 5939 
 13.351 , 5940 
 13.37154 , 5937 
 13.39208 , 5933 
 13.41262 , 5929 
 13.43316 , 5923 
 13.4537 , 5923 
 13.47424 , 5921 
 13.49478 , 5924 
 13.51532 , 5928 
 13.53586 , 5906 
 13.5564 , 5918 
 13.57694 , 5905 
 13.59748 , 5910 
 13.61802 , 5885 
 13.63856 , 5898 
 13.6591 , 5898 
 13.67964 , 5903 
 13.70018 , 5901 
 13.72072 , 5881 
 13.74126 , 5897 
 13.7618 , 5890 
 13.78234 , 5888 
 13.80288 , 5901 
 13.82342 , 5899 
 13.84396 , 5919 
 13.8645 , 5884 
 13.88504 , 5894 
 13.90558 , 5880 
 13.92612 , 5888 
 13.94666 , 5890 
 13.9672 , 5875 
 13.98774 , 5884 
 14.00828 , 5884 
 14.02882 , 5855 
 14.04936 , 5864 
 14.0699 , 5855 
 14.09044 , 5849 
 14.11098 , 5857 
 14.13152 , 5856 
 14.15206 , 5864 
 14.1726 , 5855 
 14.19314 , 5853 
 14.21368 , 5853 
 14.23422 , 5862 
 14.25476 , 5864 
 14.2753 , 5852 
 14.29584 , 5863 
 14.31638 , 5847 
 14.33692 , 5841 
 14.35746 , 5848 
 14.378 , 5854 
 14.39854 , 5865 
 14.41908 , 5870 
 14.43962 , 5866 
 14.46016 , 5898 
 14.4807 , 5913 
 14.50124 , 5889 
 14.52178 , 5886 
 14.54232 , 5891 
 14.56286 , 5901 
 14.5834 , 5899 
 14.60394 , 5909 
 14.62448 , 5918 
 14.64502 , 5906 
 14.66556 , 5892 
 14.6861 , 5905 
 14.70664 , 5918 
 14.72718 , 5934 
 14.74772 , 5935 
 14.76826 , 5939 
 14.7888 , 5913 
 14.80934 , 5924 
 14.82988 , 5928 
 14.85042 , 5932 
 14.87096 , 5925 
 14.8915 , 5914 
 14.91204 , 5908 
 14.93258 , 5912 
 14.95312 , 5913 
 14.97366 , 5907 
 14.9942 , 5906 
 15.01474 , 5915 
 15.03528 , 5912 
 15.05582 , 5902 
 15.07636 , 5911 
 15.0969 , 5922 
 15.11744 , 5917 
 15.13798 , 5915 
 15.15852 , 5913 
 15.17906 , 5912 
 15.1996 , 5916 
 15.22014 , 5905 
 15.24068 , 5910 
 15.26122 , 5923 
 15.28176 , 5901 
 15.3023 , 5900 
 15.32284 , 5908 
 15.34338 , 5899 
 15.36392 , 5914 
 15.38446 , 5926 
 15.405 , 5922 
 15.42554 , 5921 
 15.44608 , 5918 
 15.46662 , 5906 
 15.48716 , 5893 
 15.5077 , 5886 
 15.52824 , 5892 
 15.54878 , 5889 
 15.56932 , 5890 
 15.58986 , 5898 
 15.6104 , 5909 
 15.63094 , 5905 
 15.65148 , 5901 
 15.67202 , 5900 
 15.69256 , 5894 
 15.7131 , 5897 
 15.73364 , 5906 
 15.75418 , 5906 
 15.77472 , 5891 
 15.79526 , 5894 
 15.8158 , 5893 
 15.83634 , 5904 
 15.85688 , 5905 
 15.87742 , 5906 
 15.89796 , 5904 
 15.9185 , 5899 
 15.93904 , 5918 
 15.95958 , 5894 
 15.98012 , 5893 
 16.00066 , 5894 
 16.0212 , 5892 
 16.04174 , 5888 
 16.06228 , 5894 
 16.08282 , 5908 
 16.10336 , 5912 
 16.1239 , 5906 
 16.14444 , 5898 
 16.16498 , 5902 
 16.18552 , 5905 
 16.20606 , 5899 
 16.2266 , 5903 
 16.24714 , 5909 
 16.26768 , 5906 
 16.28822 , 5895 
 16.30876 , 5892 
 16.3293 , 5902 
 16.34984 , 5910 
 16.37038 , 5885 
 16.39092 , 5897 
 16.41146 , 5892 
 16.432 , 5888 
 16.45254 , 5898 
 16.47308 , 5900 
 16.49362 , 5897 
 16.51416 , 5896 
 16.5347 , 5901 
 16.55524 , 5893 
 16.57578 , 5895 
 16.59632 , 5895 
 16.61686 , 5904 
 16.6374 , 5877 
 16.65794 , 5879 
 16.67848 , 5891 
 16.69902 , 5898 
 16.71956 , 5890 
 16.7401 , 5899 
 16.76064 , 5886 
 16.78118 , 5902 
 16.80172 , 5909 
 16.82226 , 5907 
 16.8428 , 5897 
 16.86334 , 5903 
 16.88388 , 5906 
 16.90442 , 5908 
 16.92496 , 5895 
 16.9455 , 5896 
 16.96604 , 5903 
 16.98658 , 5895 
 17.00712 , 5890 
 17.02766 , 5914 
 17.0482 , 5919 
 17.06874 , 5918 
 17.08928 , 5909 
 17.10982 , 5906 
 17.13036 , 5909 
 17.1509 , 5889 
 17.17144 , 5904 
 17.19198 , 5900 
 17.21252 , 5896 
 17.23306 , 5890 
 17.2536 , 5881 
 17.27414 , 5889 
 17.29468 , 5879 
 17.31522 , 5878 
 17.33576 , 5904 
 17.3563 , 5903 
 17.37684 , 5888 
 17.39738 , 5899 
 17.41792 , 5910 
 17.43846 , 5899 
 17.459 , 5894 
 17.47954 , 5898 
 17.50008 , 5905 
 17.52062 , 5917 
 17.54116 , 5915 
 17.5617 , 5910 
 17.58224 , 5905 
 17.60278 , 5903 
 17.62332 , 5916 
 17.64386 , 5908 
 17.6644 , 5895 
 17.68494 , 5905 
 17.70548 , 5905 
 17.72602 , 5920 
 17.74656 , 5930 
 17.7671 , 5907 
 17.78764 , 5910 
 17.80818 , 5913 
 17.82872 , 5917 
 17.84926 , 5915 
 17.8698 , 5896 
 17.89034 , 5898 
 17.91088 , 5913 
 17.93142 , 5909 
 17.95196 , 5889 
 17.9725 , 5895 
 17.99304 , 5914 
 18.01358 , 5913 
 18.03412 , 5910 
 18.05466 , 5912 
 18.0752 , 5925 
 18.09574 , 5933 
 18.11628 , 5918 
 18.13682 , 5919 
 18.15736 , 5915 
 18.1779 , 5909 
 18.19844 , 5909 
 18.21898 , 5897 
 18.23952 , 5894 
 18.26006 , 5901 
 18.2806 , 5912 
 18.30114 , 5892 
 18.32168 , 5886 
 18.34222 , 5901 
 18.36276 , 5900 
 18.3833 , 5912 
 18.40384 , 5923 
 18.42438 , 5912 
 18.44492 , 5905 
 18.46546 , 5907 
 18.486 , 5918 
 18.50654 , 5906 
 18.52708 , 5904 
 18.54762 , 5908 
 18.56816 , 5914 
 18.5887 , 5900 
 18.60924 , 5916 
 18.62978 , 5922 
 18.65032 , 5915 
 18.67086 , 5897 
 18.6914 , 5909 
 18.71194 , 5910 
 18.73248 , 5923 
 18.75302 , 5904 
 18.77356 , 5906 
 18.7941 , 5909 
 18.81464 , 5902 
 18.83518 , 5895 
 18.85572 , 5908 
 18.87626 , 5893 
 18.8968 , 5888 
 18.91734 , 5894 
 18.93788 , 5879 
 18.95842 , 5888 
 18.97896 , 5898 
 18.9995 , 5903 
 19.02004 , 5903 
 19.04058 , 5913 
 19.06112 , 5913 
 19.08166 , 5897 
 19.1022 , 5925 
 19.12274 , 5917 
 19.14328 , 5902 
 19.16382 , 5899 
 19.18436 , 5887 
 19.2049 , 5906 
 19.22544 , 5895 
 19.24598 , 5893 
 19.26652 , 5909 
 19.28706 , 5897 
 19.3076 , 5893 
 19.32814 , 5892 
 19.34868 , 5897 
 19.36922 , 5910 
 19.38976 , 5887 
 19.4103 , 5893 
 19.43084 , 5882 
 19.45138 , 5880 
 19.47192 , 5886 
 19.49246 , 5896 
 19.513 , 5888 
 19.53354 , 5899 
 19.55408 , 5897 
 19.57462 , 5902 
 19.59516 , 5895 
 19.6157 , 5881 
 19.63624 , 5879 
 19.65678 , 5885 
 19.67732 , 5889 
 19.69786 , 5883 
 19.7184 , 5896 
 19.73894 , 5883 
 19.75948 , 5876 
 19.78002 , 5878 
 19.80056 , 5883 
 19.8211 , 5870 
 19.84164 , 5889 
 19.86218 , 5886 
 19.88272 , 5896 
 19.90326 , 5903 
 19.9238 , 5906 
 19.94434 , 5906 
 19.96488 , 5910 
 19.98542 , 5894 
 20.00596 , 5897 
 20.0265 , 5884 
 20.04704 , 5882 
 20.06758 , 5885 
 20.08812 , 5876 
 20.10866 , 5868 
 20.1292 , 5881 
 20.14974 , 5861 
 20.17028 , 5893 
 20.19082 , 5874 
 20.21136 , 5877 
 20.2319 , 5890 
 20.25244 , 5885 
 20.27298 , 5890 
 20.29352 , 5882 
 20.31406 , 5873 
 20.3346 , 5887 
 20.35514 , 5877 
 20.37568 , 5877 
 20.39622 , 5874 
 20.41676 , 5873 
 20.4373 , 5881 
 20.45784 , 5875 
 20.47838 , 5881 
 20.49892 , 5872 
 20.51946 , 5870 
 20.54 , 5877 
 20.56054 , 5883 
 20.58108 , 5876 
 20.60162 , 5879 
 20.62216 , 5881 
 20.6427 , 5893 
 20.66324 , 5895 
 20.68378 , 5893 
 20.70432 , 5907 
 20.72486 , 5886 
 20.7454 , 5866 
 20.76594 , 5891 
 20.78648 , 5889 
 20.80702 , 5888 
 20.82756 , 5874 
 20.8481 , 5883 
 20.86864 , 5901 
 20.88918 , 5880 
 20.90972 , 5881 
 20.93026 , 5895 
 20.9508 , 5875 
 20.97134 , 5881 
 20.99188 , 5887 
 21.01242 , 5888 
 21.03296 , 5892 
 21.0535 , 5892 
 21.07404 , 5890 
 21.09458 , 5886 
 21.11512 , 5875 
 21.13566 , 5886 
 21.1562 , 5890 
 21.17674 , 5890 
 21.19728 , 5890 
 21.21782 , 5883 
 21.23836 , 5884 
 21.2589 , 5892 
 21.27944 , 5890 
 21.29998 , 5888 
 21.32052 , 5876 
 21.34106 , 5879 
 21.3616 , 5887 
 21.38214 , 5872 
 21.40268 , 5880 
 21.42322 , 5873 
 21.44376 , 5886 
 21.4643 , 5891 
 21.48484 , 5883 
 21.50538 , 5880 
 21.52592 , 5881 
 21.54646 , 5888 
 21.567 , 5897 
 21.58754 , 5910 
 21.60808 , 5907 
 21.62862 , 5881 
 21.64916 , 5892 
 21.6697 , 5895 
 21.69024 , 5894 
 21.71078 , 5905 
 21.73132 , 5880 
 21.75186 , 5879 
 21.7724 , 5864 
 21.79294 , 5872 
 21.81348 , 5872 
 21.83402 , 5883 
 21.85456 , 5891 
 21.8751 , 5890 
 21.89564 , 5898 
 21.91618 , 5909 
 21.93672 , 5906 
 21.95726 , 5883 
 21.9778 , 5881 
 21.99834 , 5887 
 22.01888 , 5876 
 22.03942 , 5885 
 22.05996 , 5882 
 22.0805 , 5899 
 22.10104 , 5889 
 22.12158 , 5890 
 22.14212 , 5891 
 22.16266 , 5905 
 22.1832 , 5888 
 22.20374 , 5905 
 22.22428 , 5897 
 22.24482 , 5905 
 22.26536 , 5884 
 22.2859 , 5904 
 22.30644 , 5892 
 22.32698 , 5874 
 22.34752 , 5906 
 22.36806 , 5907 
 22.3886 , 5907 
 22.40914 , 5897 
 22.42968 , 5891 
 22.45022 , 5904 
 22.47076 , 5889 
 22.4913 , 5916 
 22.51184 , 5925 
 22.53238 , 5901 
 22.55292 , 5913 
 22.57346 , 5904 
 22.594 , 5891 
 22.61454 , 5906 
 22.63508 , 5912 
 22.65562 , 5914 
 22.67616 , 5914 
 22.6967 , 5913 
 22.71724 , 5905 
 22.73778 , 5890 
