Origin,Origin_Region,Origin_Latitude,Origin_Longitude,Destination,Destination_Region,Destination_Latitude,Destination_Longitude,AcType,Load_Factor,Yearly_Frequency,RefACType,Distance
SNA,North America,33.67570114,-117.8679962,DEN,North America,39.86169815,-104.6729965,Airbus A350-900,0.8,92,6,1361
SNA,North America,33.67570114,-117.8679962,DEN,North America,39.86169815,-104.6729965,Airbus A350-900,0.8,85,7,1361
SMF,North America,38.69540024,-121.5910034,DEN,North America,39.86169815,-104.6729965,Airbus A350-900,0.8,91,6,1461
SMF,North America,38.69540024,-121.5910034,DEN,North America,39.86169815,-104.6729965,Airbus A350-900,0.8,82,7,1461
WUH,Asia,30.78380013,114.2080002,CKG,Asia,29.71920013,106.6419983,Airbus A350-900,0.8,110,6,737
WUH,Asia,30.78380013,114.2080002,CKG,Asia,29.71920013,106.6419983,Airbus A350-900,0.8,62,7,737
YIW,Asia,29.34469986,120.0319977,CAN,Asia,23.39240074,113.2990036,Airbus A350-900,0.8,102,6,943
YIW,Asia,29.34469986,120.0319977,CAN,Asia,23.39240074,113.2990036,Airbus A350-900,0.8,77,7,943
SNA,North America,33.67570114,-117.8679962,DFW,North America,32.89680099,-97.03800201,Airbus A350-900,0.8,87,6,1937
SNA,North America,33.67570114,-117.8679962,DFW,North America,32.89680099,-97.03800201,Airbus A350-900,0.8,80,7,1937
WUX,Asia,31.49440002,120.4290009,CKG,Asia,29.71920013,106.6419983,Airbus A350-900,0.8,75,6,1334
WUX,Asia,31.49440002,120.4290009,CKG,Asia,29.71920013,106.6419983,Airbus A350-900,0.8,69,7,1334
GRU,South America,-23.43555641,-46.47305679,FRA,Europe,50.02640152,8.543129921,Airbus A350-900,0.8,55,7,9807
GRU,South America,-23.43555641,-46.47305679,FRA,Europe,50.02640152,8.543129921,Airbus A350-900,0.8,82,7,9807
GRU,South America,-23.43555641,-46.47305679,FRA,Europe,50.02640152,8.543129921,Airbus A350-900,0.8,252,7,9807
STL,North America,38.74869919,-90.37000275,DEN,North America,39.86169815,-104.6729965,Airbus A350-900,0.8,116,6,1237
STL,North America,38.74869919,-90.37000275,DEN,North America,39.86169815,-104.6729965,Airbus A350-900,0.8,85,7,1237
ROV,Europe,47.2582016,39.81809998,DME,Europe,55.40879822,37.90629959,Airbus A350-900,0.8,39,6,916
ROV,Europe,47.2582016,39.81809998,DME,Europe,55.40879822,37.90629959,Airbus A350-900,0.8,29,7,916
BSB,South America,-15.86916733,-47.92083359,GRU,South America,-23.43555641,-46.47305679,Airbus A350-900,0.8,286,6,855
BSB,South America,-15.86916733,-47.92083359,GRU,South America,-23.43555641,-46.47305679,Airbus A350-900,0.8,331,7,855
PVG,Asia,31.14340019,121.8050003,DXB,Middle East,25.25279999,55.36439896,Airbus A350-900,0.8,301,6,6456
PVG,Asia,31.14340019,121.8050003,DXB,Middle East,25.25279999,55.36439896,Airbus A350-900,0.8,415,7,6456
DXB,Middle East,25.25279999,55.36439896,GLA,Europe,55.87189865,-4.433060169,Airbus A350-900,0.8,77,7,5847
DXB,Middle East,25.25279999,55.36439896,GLA,Europe,55.87189865,-4.433060169,Airbus A350-900,0.8,108,7,5847
DXB,Middle East,25.25279999,55.36439896,GLA,Europe,55.87189865,-4.433060169,Airbus A350-900,0.8,202,7,5847
CWB,South America,-25.5284996,-49.17580032,GRU,South America,-23.43555641,-46.47305679,Airbus A350-900,0.8,150,6,360
CWB,South America,-25.5284996,-49.17580032,GRU,South America,-23.43555641,-46.47305679,Airbus A350-900,0.8,67,7,360
SSH,Africa,27.97730064,34.39500046,DME,Europe,55.40879822,37.90629959,Airbus A350-900,0.8,144,6,3066
IAH,North America,29.9843998,-95.34140015,FRA,Europe,50.02640152,8.543129921,Airbus A350-900,0.8,152,6,8411
IAH,North America,29.9843998,-95.34140015,FRA,Europe,50.02640152,8.543129921,Airbus A350-900,0.8,216,6,8411
IAH,North America,29.9843998,-95.34140015,FRA,Europe,50.02640152,8.543129921,Airbus A350-900,0.8,213,7,8411
SVX,Europe,56.74309921,60.80270004,DME,Europe,55.40879822,37.90629959,Airbus A350-900,0.8,91,6,1423
SVX,Europe,56.74309921,60.80270004,DME,Europe,55.40879822,37.90629959,Airbus A350-900,0.8,91,7,1423
DME,Europe,55.40879822,37.90629959,GOI,Asia,15.38080025,73.83139801,Airbus A350-900,0.8,170,6,5408
DME,Europe,55.40879822,37.90629959,GOI,Asia,15.38080025,73.83139801,Airbus A350-900,0.8,142,7,5408
HND,Asia,35.5522995,139.7799988,FUK,Asia,33.58589935,130.451004,Airbus A350-900,0.8,1992,6,882
HND,Asia,35.5522995,139.7799988,FUK,Asia,33.58589935,130.451004,Airbus A350-900,0.8,3360,7,882
WUX,Asia,31.49440002,120.4290009,CTU,Asia,30.57850075,103.9469986,Airbus A350-900,0.8,87,6,1574
WUX,Asia,31.49440002,120.4290009,CTU,Asia,30.57850075,103.9469986,Airbus A350-900,0.8,81,7,1574
AYT,Middle East,36.89870071,30.80050087,HAJ,Europe,52.46110153,9.685079575,Airbus A350-900,0.8,92,6,2390
AYT,Middle East,36.89870071,30.80050087,HAJ,Europe,52.46110153,9.685079575,Airbus A350-900,0.8,73,7,2390
AYT,Middle East,36.89870071,30.80050087,HAM,Europe,53.63040161,9.988229752,Airbus A350-900,0.8,73,6,2457
AYT,Middle East,36.89870071,30.80050087,HAM,Europe,53.63040161,9.988229752,Airbus A350-900,0.8,62,7,2457
SIN,Asia,1.350190043,103.9940033,DPS,Asia,-8.748169899,115.1669998,Airbus A350-900,0.8,231,6,1673
SIN,Asia,1.350190043,103.9940033,DPS,Asia,-8.748169899,115.1669998,Airbus A350-900,0.8,286,6,1673
SIN,Asia,1.350190043,103.9940033,DPS,Asia,-8.748169899,115.1669998,Airbus A350-900,0.8,278,7,1673
RSW,North America,26.53619957,-81.75520325,DTW,North America,42.21239853,-83.35340118,Airbus A350-900,0.8,78,6,1751
TAO,Asia,36.26610184,120.3740005,DLC,Asia,38.96569824,121.5390015,Airbus A350-900,0.8,42,7,317
TAO,Asia,36.26610184,120.3740005,DLC,Asia,38.96569824,121.5390015,Airbus A350-900,0.8,34,7,317
WUH,Asia,30.78380013,114.2080002,CTU,Asia,30.57850075,103.9469986,Airbus A350-900,0.8,229,6,982
WUH,Asia,30.78380013,114.2080002,CTU,Asia,30.57850075,103.9469986,Airbus A350-900,0.8,188,7,982
ICN,Asia,37.46910095,126.4509964,FRA,Europe,50.02640152,8.543129921,Airbus A350-900,0.8,137,6,8555
ICN,Asia,37.46910095,126.4509964,FRA,Europe,50.02640152,8.543129921,Airbus A350-900,0.8,206,6,8555
ICN,Asia,37.46910095,126.4509964,FRA,Europe,50.02640152,8.543129921,Airbus A350-900,0.8,433,7,8555
TAS,Asia,41.25790024,69.28119659,DME,Europe,55.40879822,37.90629959,Airbus A350-900,0.8,11,6,2769
TAS,Asia,41.25790024,69.28119659,DME,Europe,55.40879822,37.90629959,Airbus A350-900,0.8,10,7,2769
JFK,North America,40.63980103,-73.77890015,FLL,North America,26.07259941,-80.15270233,Airbus A350-900,0.8,145,6,1725
JFK,North America,40.63980103,-73.77890015,FLL,North America,26.07259941,-80.15270233,Airbus A350-900,0.8,160,7,1725
DCA,North America,38.85210037,-77.03769684,GRU,South America,-23.43555641,-46.47305679,Airbus A350-900,0.8,193,6,7631
HKG,Asia,22.30890083,113.9150009,FRA,Europe,50.02640152,8.543129921,Airbus A350-900,0.8,103,6,9166
HKG,Asia,22.30890083,113.9150009,FRA,Europe,50.02640152,8.543129921,Airbus A350-900,0.8,153,6,9166
HKG,Asia,22.30890083,113.9150009,FRA,Europe,50.02640152,8.543129921,Airbus A350-900,0.8,226,7,9166
CGR,South America,-20.46870041,-54.67250061,GRU,South America,-23.43555641,-46.47305679,Airbus A350-900,0.8,87,6,908
CGR,South America,-20.46870041,-54.67250061,GRU,South America,-23.43555641,-46.47305679,Airbus A350-900,0.8,66,7,908
XMN,Asia,24.54400063,118.1279984,CKG,Asia,29.71920013,106.6419983,Airbus A350-900,0.8,208,6,1274
XMN,Asia,24.54400063,118.1279984,CKG,Asia,29.71920013,106.6419983,Airbus A350-900,0.8,153,7,1274
CGB,South America,-15.65289974,-56.11669922,GRU,South America,-23.43555641,-46.47305679,Airbus A350-900,0.8,99,6,1331
CGB,South America,-15.65289974,-56.11669922,GRU,South America,-23.43555641,-46.47305679,Airbus A350-900,0.8,90,7,1331
SIP,Europe,45.05220032,33.97510147,DME,Europe,55.40879822,37.90629959,Airbus A350-900,0.8,191,6,1186
TPE,Asia,25.07769966,121.2330017,DEL,Asia,28.56649971,77.10310364,Airbus A350-900,0.8,17,7,4377
TPE,Asia,25.07769966,121.2330017,DEL,Asia,28.56649971,77.10310364,Airbus A350-900,0.8,42,7,4377
YUL,North America,45.47060013,-73.74079895,CDG,Europe,49.01279831,2.549999952,Airbus A350-900,0.8,203,6,5530
YUL,North America,45.47060013,-73.74079895,CDG,Europe,49.01279831,2.549999952,Airbus A350-900,0.8,305,6,5530
YUL,North America,45.47060013,-73.74079895,CDG,Europe,49.01279831,2.549999952,Airbus A350-900,0.8,691,7,5530
HND,Asia,35.5522995,139.7799988,FRA,Europe,50.02640152,8.543129921,Airbus A350-900,0.8,142,6,9374
HND,Asia,35.5522995,139.7799988,FRA,Europe,50.02640152,8.543129921,Airbus A350-900,0.8,293,7,9374
SGN,Asia,10.81879997,106.6520004,DME,Europe,55.40879822,37.90629959,Airbus A350-900,0.8,195,6,7693
SGN,Asia,10.81879997,106.6520004,DME,Europe,55.40879822,37.90629959,Airbus A350-900,0.8,180,7,7693
SGC,Europe,61.34370041,73.40180206,DME,Europe,55.40879822,37.90629959,Airbus A350-900,0.8,8,6,2143
YYZ,North America,43.67720032,-79.63059998,CDG,Europe,49.01279831,2.549999952,Airbus A350-900,0.8,209,6,6027
YYZ,North America,43.67720032,-79.63059998,CDG,Europe,49.01279831,2.549999952,Airbus A350-900,0.8,261,7,6027
LIM,South America,-12.02190018,-77.11430359,EZE,South America,-34.8222,-58.5358,Airbus A350-900,0.8,157,6,3156
LIM,South America,-12.02190018,-77.11430359,EZE,South America,-34.8222,-58.5358,Airbus A350-900,0.8,140,7,3156
CNF,South America,-19.62444305,-43.9719429,GRU,South America,-23.43555641,-46.47305679,Airbus A350-900,0.8,229,6,495
CNF,South America,-19.62444305,-43.9719429,GRU,South America,-23.43555641,-46.47305679,Airbus A350-900,0.8,156,7,495
ZHA,Asia,21.21439934,110.3580017,CAN,Asia,23.39240074,113.2990036,Airbus A350-900,0.8,14,6,387
CDG,Europe,49.01279831,2.549999952,GVA,Europe,46.23809814,6.108950138,Airbus A350-900,0.8,72,6,408
CDG,Europe,49.01279831,2.549999952,GVA,Europe,46.23809814,6.108950138,Airbus A350-900,0.8,37,7,408
DEL,Asia,28.56649971,77.10310364,GOI,Asia,15.38080025,73.83139801,Airbus A350-900,0.8,256,6,1506
DEL,Asia,28.56649971,77.10310364,GOI,Asia,15.38080025,73.83139801,Airbus A350-900,0.8,234,7,1506
TNA,Asia,36.85720062,117.2160034,CSX,Asia,28.18919945,113.2200012,Airbus A350-900,0.8,138,6,1035
TNA,Asia,36.85720062,117.2160034,CSX,Asia,28.18919945,113.2200012,Airbus A350-900,0.8,105,7,1035
PVG,Asia,31.14340019,121.8050003,DLC,Asia,38.96569824,121.5390015,Airbus A350-900,0.8,521,6,871
PVG,Asia,31.14340019,121.8050003,DLC,Asia,38.96569824,121.5390015,Airbus A350-900,0.8,571,7,871
YUL,North America,45.47060013,-73.74079895,BRU,Europe,50.90140152,4.48443985,Airbus A350-900,0.8,173,6,5560
PRG,Europe,50.10079956,14.26000023,DME,Europe,55.40879822,37.90629959,Airbus A350-900,0.8,123,6,1689
WNZ,Asia,27.91220093,120.8519974,CAN,Asia,23.39240074,113.2990036,Airbus A350-900,0.8,251,6,909
WNZ,Asia,27.91220093,120.8519974,CAN,Asia,23.39240074,113.2990036,Airbus A350-900,0.8,227,7,909
EZE,South America,-34.8222,-58.5358,FRA,Europe,50.02640152,8.543129921,Airbus A350-900,0.8,33,7,11514
EZE,South America,-34.8222,-58.5358,FRA,Europe,50.02640152,8.543129921,Airbus A350-900,0.8,48,7,11514
EZE,South America,-34.8222,-58.5358,FRA,Europe,50.02640152,8.543129921,Airbus A350-900,0.8,108,7,11514
WUX,Asia,31.49440002,120.4290009,CAN,Asia,23.39240074,113.2990036,Airbus A350-900,0.8,204,6,1143
WUX,Asia,31.49440002,120.4290009,CAN,Asia,23.39240074,113.2990036,Airbus A350-900,0.8,160,7,1143
ORD,North America,41.97859955,-87.90480042,DTW,North America,42.21239853,-83.35340118,Airbus A350-900,0.8,70,6,376
HKG,Asia,22.30890083,113.9150009,FCO,Europe,41.80450058,12.25080013,Airbus A350-900,0.8,44,6,9293
HKG,Asia,22.30890083,113.9150009,FCO,Europe,41.80450058,12.25080013,Airbus A350-900,0.8,63,6,9293
HKG,Asia,22.30890083,113.9150009,FCO,Europe,41.80450058,12.25080013,Airbus A350-900,0.8,64,7,9293
WUH,Asia,30.78380013,114.2080002,CAN,Asia,23.39240074,113.2990036,Airbus A350-900,0.8,257,6,827
WUH,Asia,30.78380013,114.2080002,CAN,Asia,23.39240074,113.2990036,Airbus A350-900,0.8,228,7,827
TSN,Asia,39.12440109,117.3460007,CTU,Asia,30.57850075,103.9469986,Airbus A350-900,0.8,132,6,1547
TSN,Asia,39.12440109,117.3460007,CTU,Asia,30.57850075,103.9469986,Airbus A350-900,0.8,121,7,1547
ORD,North America,41.97859955,-87.90480042,DUB,Europe,53.42129898,-6.270070076,Airbus A350-900,0.8,209,6,5902
ORD,North America,41.97859955,-87.90480042,DUB,Europe,53.42129898,-6.270070076,Airbus A350-900,0.8,223,7,5902
HND,Asia,35.5522995,139.7799988,FCO,Europe,41.80450058,12.25080013,Airbus A350-900,0.8,315,6,9904
HND,Asia,35.5522995,139.7799988,FCO,Europe,41.80450058,12.25080013,Airbus A350-900,0.8,401,7,9904
FCO,Europe,41.80450058,12.25080013,FRA,Europe,50.02640152,8.543129921,Airbus A350-900,0.8,107,6,959
FCO,Europe,41.80450058,12.25080013,FRA,Europe,50.02640152,8.543129921,Airbus A350-900,0.8,77,7,959
TYN,Asia,37.74689865,112.6279984,CSX,Asia,28.18919945,113.2200012,Airbus A350-900,0.8,97,6,1065
TYN,Asia,37.74689865,112.6279984,CSX,Asia,28.18919945,113.2200012,Airbus A350-900,0.8,72,7,1065
TNA,Asia,36.85720062,117.2160034,CTU,Asia,30.57850075,103.9469986,Airbus A350-900,0.8,112,6,1411
TNA,Asia,36.85720062,117.2160034,CTU,Asia,30.57850075,103.9469986,Airbus A350-900,0.8,137,6,1411
TNA,Asia,36.85720062,117.2160034,CTU,Asia,30.57850075,103.9469986,Airbus A350-900,0.8,131,7,1411
PUJ,Caribbean,18.56739998,-68.36340332,DME,Europe,55.40879822,37.90629959,Airbus A350-900,0.8,250,6,9307
PUJ,Caribbean,18.56739998,-68.36340332,DME,Europe,55.40879822,37.90629959,Airbus A350-900,0.8,262,7,9307
TSN,Asia,39.12440109,117.3460007,CSX,Asia,28.18919945,113.2200012,Airbus A350-900,0.8,168,6,1275
TSN,Asia,39.12440109,117.3460007,CSX,Asia,28.18919945,113.2200012,Airbus A350-900,0.8,126,7,1275
PER,Oceania,-31.94029999,115.9670029,DPS,Asia,-8.748169899,115.1669998,Airbus A350-900,0.8,208,6,2583
PER,Oceania,-31.94029999,115.9670029,DPS,Asia,-8.748169899,115.1669998,Airbus A350-900,0.8,188,7,2583
RUH,Middle East,24.95759964,46.69879913,DAC,Asia,23.843347,90.397783,Airbus A350-900,0.8,109,6,4412
RUH,Middle East,24.95759964,46.69879913,DAC,Asia,23.843347,90.397783,Airbus A350-900,0.8,286,6,4412
RUH,Middle East,24.95759964,46.69879913,DAC,Asia,23.843347,90.397783,Airbus A350-900,0.8,79,6,4412
RUH,Middle East,24.95759964,46.69879913,DAC,Asia,23.843347,90.397783,Airbus A350-900,0.8,90,6,4412
RUH,Middle East,24.95759964,46.69879913,DAC,Asia,23.843347,90.397783,Airbus A350-900,0.8,81,7,4412
PVG,Asia,31.14340019,121.8050003,DME,Europe,55.40879822,37.90629959,Airbus A350-900,0.8,302,6,6845
PVG,Asia,31.14340019,121.8050003,DME,Europe,55.40879822,37.90629959,Airbus A350-900,0.8,366,7,6845
YYZ,North America,43.67720032,-79.63059998,BRU,Europe,50.90140152,4.48443985,Airbus A350-900,0.8,75,6,6051
YYZ,North America,43.67720032,-79.63059998,BRU,Europe,50.90140152,4.48443985,Airbus A350-900,0.8,103,6,6051
SYX,Asia,18.30290031,109.4120026,CTU,Asia,30.57850075,103.9469986,Airbus A350-900,0.8,155,6,1473
SYX,Asia,18.30290031,109.4120026,CTU,Asia,30.57850075,103.9469986,Airbus A350-900,0.8,144,7,1473
GRU,South America,-23.43555641,-46.47305679,FCO,Europe,41.80450058,12.25080013,Airbus A350-900,0.8,196,6,9444
GRU,South America,-23.43555641,-46.47305679,FCO,Europe,41.80450058,12.25080013,Airbus A350-900,0.8,190,7,9444
PEK,Asia,40.08010101,116.5849991,DLC,Asia,38.96569824,121.5390015,Airbus A350-900,0.8,309,6,443
PEK,Asia,40.08010101,116.5849991,DLC,Asia,38.96569824,121.5390015,Airbus A350-900,0.8,248,7,443
TAO,Asia,36.26610184,120.3740005,CSX,Asia,28.18919945,113.2200012,Airbus A350-900,0.8,89,6,1122
TAO,Asia,36.26610184,120.3740005,CSX,Asia,28.18919945,113.2200012,Airbus A350-900,0.8,62,7,1122
SZX,Asia,22.63929939,113.810997,CTU,Asia,30.57850075,103.9469986,Airbus A350-900,0.8,572,6,1319
SZX,Asia,22.63929939,113.810997,CTU,Asia,30.57850075,103.9469986,Airbus A350-900,0.8,661,7,1319
SYX,Asia,18.30290031,109.4120026,CSX,Asia,28.18919945,113.2200012,Airbus A350-900,0.8,182,6,1167
SYX,Asia,18.30290031,109.4120026,CSX,Asia,28.18919945,113.2200012,Airbus A350-900,0.8,142,7,1167
VIE,Europe,48.11029816,16.56970024,CDG,Europe,49.01279831,2.549999952,Airbus A350-900,0.8,138,6,1036
VIE,Europe,48.11029816,16.56970024,CDG,Europe,49.01279831,2.549999952,Airbus A350-900,0.8,100,7,1036
NCL,Europe,55.03749847,-1.691669941,DXB,Middle East,25.25279999,55.36439896,Airbus A350-900,0.8,65,7,5660
NCL,Europe,55.03749847,-1.691669941,DXB,Middle East,25.25279999,55.36439896,Airbus A350-900,0.8,87,7,5660
SZX,Asia,22.63929939,113.810997,CSX,Asia,28.18919945,113.2200012,Airbus A350-900,0.8,6,6,620
SZX,Asia,22.63929939,113.810997,CSX,Asia,28.18919945,113.2200012,Airbus A350-900,0.8,3,7,620
ZRH,Europe,47.46469879,8.54916954,BKK,Asia,13.68109989,100.7470016,Airbus A350-900,0.8,50,7,9065
ZRH,Europe,47.46469879,8.54916954,BKK,Asia,13.68109989,100.7470016,Airbus A350-900,0.8,74,7,9065
ZRH,Europe,47.46469879,8.54916954,BKK,Asia,13.68109989,100.7470016,Airbus A350-900,0.8,216,7,9065
URC,Asia,43.90710068,87.47419739,CKG,Asia,29.71920013,106.6419983,Airbus A350-900,0.8,250,6,2315
URC,Asia,43.90710068,87.47419739,CKG,Asia,29.71920013,106.6419983,Airbus A350-900,0.8,227,7,2315
TAO,Asia,36.26610184,120.3740005,CTU,Asia,30.57850075,103.9469986,Airbus A350-900,0.8,117,6,1649
TAO,Asia,36.26610184,120.3740005,CTU,Asia,30.57850075,103.9469986,Airbus A350-900,0.8,105,7,1649
CCU,Asia,22.65469933,88.44670105,GAU,Asia,26.10610008,91.58589935,Airbus A350-900,0.8,167,6,498
CCU,Asia,22.65469933,88.44670105,GAU,Asia,26.10610008,91.58589935,Airbus A350-900,0.8,89,7,498
PKC,Europe,53.16790009,158.4539948,DME,Europe,55.40879822,37.90629959,Airbus A350-900,0.8,244,6,6783
PKC,Europe,53.16790009,158.4539948,DME,Europe,55.40879822,37.90629959,Airbus A350-900,0.8,252,7,6783
IGR,South America,-25.73730087,-54.47340012,EZE,South America,-34.8222,-58.5358,Airbus A350-900,0.8,10,6,1083
IGR,South America,-25.73730087,-54.47340012,EZE,South America,-34.8222,-58.5358,Airbus A350-900,0.8,7,7,1083
PEK,Asia,40.08010101,116.5849991,DME,Europe,55.40879822,37.90629959,Airbus A350-900,0.8,554,6,5792
PEK,Asia,40.08010101,116.5849991,DME,Europe,55.40879822,37.90629959,Airbus A350-900,0.8,1211,7,5792
PEE,Europe,57.91450119,56.02119827,DME,Europe,55.40879822,37.90629959,Airbus A350-900,0.8,45,6,1139
URC,Asia,43.90710068,87.47419739,CSX,Asia,28.18919945,113.2200012,Airbus A350-900,0.8,146,6,2883
GIG,South America,-22.80999947,-43.25055695,FOR,South America,-3.776279926,-38.5326004,Airbus A350-900,0.8,114,6,2178
GIG,South America,-22.80999947,-43.25055695,FOR,South America,-3.776279926,-38.5326004,Airbus A350-900,0.8,99,7,2178
SEA,North America,47.44900131,-122.3089981,DCA,North America,38.85210037,-77.03769684,Airbus A350-900,0.8,37,6,3742
SEA,North America,47.44900131,-122.3089981,DCA,North America,38.85210037,-77.03769684,Airbus A350-900,0.8,31,7,3742
XMN,Asia,24.54400063,118.1279984,CAN,Asia,23.39240074,113.2990036,Airbus A350-900,0.8,143,6,507
XMN,Asia,24.54400063,118.1279984,CAN,Asia,23.39240074,113.2990036,Airbus A350-900,0.8,97,7,507
WLG,Oceania,-41.32720184,174.8049927,CHC,Oceania,-43.48939896,172.5319977,Airbus A350-900,0.8,70,6,304
SFO,North America,37.61899948,-122.375,DCA,North America,38.85210037,-77.03769684,Airbus A350-900,0.8,43,6,3925
SFO,North America,37.61899948,-122.375,DCA,North America,38.85210037,-77.03769684,Airbus A350-900,0.8,39,7,3925
GRU,South America,-23.43555641,-46.47305679,FLN,South America,-27.67027855,-48.55250168,Airbus A350-900,0.8,163,6,515
GRU,South America,-23.43555641,-46.47305679,FLN,South America,-27.67027855,-48.55250168,Airbus A350-900,0.8,96,7,515
PHX,North America,33.43429947,-112.012001,DTW,North America,42.21239853,-83.35340118,Airbus A350-900,0.8,146,6,2687
