person_id,stop_id,startdate,enddate,activity_type_id
120,980,5/6/2018 23:20,5/7/2018 0:33,
120,980,5/6/2018 23:20,5/7/2018 14:10,
120,1144,5/7/2018 14:33,5/7/2018 14:44,
120,1145,5/7/2018 14:50,5/7/2018 14:53,
120,1146,5/7/2018 15:01,5/7/2018 15:26,
120,1147,5/7/2018 15:43,5/7/2018 16:13,
120,1148,5/7/2018 16:13,5/7/2018 16:38,
120,980,5/7/2018 17:30,5/7/2018 23:36,
121,628,4/24/2018 16:29,4/24/2018 17:56,14
121,629,4/24/2018 18:12,4/25/2018 1:17,1
121,629,4/24/2018 18:12,4/25/2018 8:12,1
121,651,4/25/2018 8:33,4/25/2018 15:11,3
121,652,4/25/2018 15:33,4/25/2018 15:47,2
121,651,4/25/2018 16:03,4/25/2018 19:44,3
121,629,4/25/2018 20:17,4/26/2018 1:27,1
121,629,4/25/2018 20:17,4/26/2018 11:37,1
121,651,4/26/2018 11:57,4/26/2018 19:01,3
121,629,4/26/2018 19:22,4/27/2018 2:08,3
121,629,4/26/2018 19:22,4/27/2018 7:38,1
121,651,4/27/2018 7:58,4/27/2018 15:35,3
121,651,4/27/2018 16:12,4/27/2018 19:57,3
121,629,4/27/2018 20:18,4/28/2018 1:27,1
121,629,4/27/2018 20:18,4/28/2018 8:13,1
121,651,4/28/2018 8:48,4/28/2018 11:42,3
121,629,4/28/2018 13:17,4/28/2018 22:31,1
121,784,4/28/2018 22:48,4/28/2018 23:46,5
121,629,4/29/2018 0:03,4/29/2018 9:00,1
121,629,4/29/2018 10:18,4/30/2018 2:07,1
121,629,4/29/2018 12:19,4/30/2018 7:57,1
121,651,4/30/2018 8:18,4/30/2018 17:42,3
121,629,4/30/2018 18:17,4/30/2018 19:32,1
121,848,4/30/2018 19:43,4/30/2018 20:45,10
121,629,4/30/2018 21:17,5/1/2018 1:42,1
121,629,4/30/2018 21:17,5/1/2018 8:03,1
121,629,5/1/2018 8:12,5/1/2018 8:51,1
121,629,5/1/2018 10:03,5/1/2018 12:40,1
121,910,5/1/2018 13:37,5/1/2018 14:27,2
121,911,5/1/2018 14:38,5/1/2018 16:16,8
121,629,5/1/2018 16:33,5/2/2018 1:52,1
121,629,5/1/2018 16:33,5/2/2018 8:31,1
121,651,5/2/2018 8:52,5/2/2018 19:08,3
121,629,5/2/2018 22:17,5/3/2018 1:12,1
121,629,5/2/2018 22:17,5/3/2018 12:07,1
121,981,5/3/2018 12:27,5/3/2018 15:51,5
121,651,5/3/2018 16:22,5/3/2018 20:05,3
121,629,5/3/2018 20:32,5/3/2018 21:46,1
121,629,5/3/2018 21:49,5/4/2018 0:32,1
121,629,5/3/2018 21:49,5/4/2018 10:52,1
121,651,5/4/2018 11:17,5/4/2018 18:34,
121,1019,5/4/2018 19:37,5/4/2018 23:03,
121,629,5/5/2018 2:27,5/5/2018 9:35,
121,629,5/5/2018 9:51,5/5/2018 11:41,
121,1082,5/5/2018 11:57,5/5/2018 13:26,
121,1083,5/5/2018 13:26,5/5/2018 19:39,
121,1084,5/5/2018 19:39,5/5/2018 19:51,
121,1082,5/5/2018 19:51,5/6/2018 0:33,
121,1082,5/5/2018 19:51,5/6/2018 10:20,
121,629,5/6/2018 10:43,5/6/2018 20:36,
121,1119,5/6/2018 20:47,5/6/2018 23:21,
121,629,5/6/2018 23:32,5/7/2018 1:42,
121,629,5/6/2018 23:32,5/7/2018 9:32,
121,1149,5/7/2018 10:55,5/7/2018 12:17,
121,1150,5/7/2018 12:33,5/7/2018 19:21,
121,629,5/7/2018 21:47,5/8/2018 0:12,
122,517,4/21/2018 10:19,4/21/2018 17:36,1
122,517,4/21/2018 17:40,4/22/2018 0:52,1
122,517,4/21/2018 17:40,4/22/2018 9:23,1
122,517,4/22/2018 12:27,4/22/2018 13:26,1
122,536,4/22/2018 14:02,4/22/2018 17:25,5
122,517,4/22/2018 17:42,4/23/2018 1:12,1
122,517,4/22/2018 17:42,4/23/2018 8:04,1
122,560,4/23/2018 9:31,4/23/2018 17:06,3
122,517,4/23/2018 17:24,4/24/2018 1:52,1
122,517,4/23/2018 17:24,4/24/2018 9:00,1
122,560,4/24/2018 9:17,4/24/2018 17:14,3
122,517,4/24/2018 17:20,4/25/2018 2:07,1
122,517,4/24/2018 22:07,4/25/2018 19:29,1
122,631,4/25/2018 19:46,4/25/2018 21:23,14
122,517,4/25/2018 21:57,4/26/2018 0:47,1
122,517,4/25/2018 21:57,4/26/2018 10:11,1
122,666,4/26/2018 12:07,4/26/2018 12:22,9
122,517,4/26/2018 12:42,4/27/2018 1:12,1
122,517,4/26/2018 13:07,4/27/2018 9:59,1
122,560,4/27/2018 10:16,4/27/2018 17:45,3
122,706,4/27/2018 18:02,4/27/2018 18:57,13
122,707,4/27/2018 19:36,4/27/2018 21:40,5
122,517,4/27/2018 21:49,4/28/2018 2:03,1
122,517,4/27/2018 21:49,4/28/2018 10:32,1
122,747,4/28/2018 12:46,4/28/2018 16:57,1
122,517,4/28/2018 17:28,4/28/2018 18:59,1
122,748,4/28/2018 19:16,4/28/2018 23:21,14
122,517,4/28/2018 23:37,4/29/2018 1:21,1
122,517,4/28/2018 23:37,4/29/2018 8:49,1
122,797,4/29/2018 9:39,4/29/2018 14:13,14
122,517,4/29/2018 14:14,4/30/2018 1:31,1
122,517,4/29/2018 14:14,4/30/2018 7:51,1
122,560,4/30/2018 8:39,4/30/2018 18:22,3
122,517,4/30/2018 18:38,5/1/2018 2:04,1
122,517,4/30/2018 18:38,5/1/2018 7:34,1
122,879,5/1/2018 8:13,5/1/2018 15:48,2
122,517,5/1/2018 17:26,5/2/2018 1:23,1
122,517,5/1/2018 17:26,5/2/2018 9:15,1
122,930,5/2/2018 11:18,5/2/2018 13:11,9
122,931,5/2/2018 13:13,5/2/2018 15:00,5
122,517,5/2/2018 17:38,5/2/2018 19:22,1
122,631,5/2/2018 20:38,5/2/2018 21:59,14
122,517,5/2/2018 22:15,5/3/2018 1:22,1
122,517,5/2/2018 22:15,5/3/2018 9:17,1
122,560,5/3/2018 9:34,5/3/2018 21:42,3
122,517,5/3/2018 22:00,5/3/2018 23:00,1
122,517,5/3/2018 22:00,5/4/2018 9:07,1
122,998,5/4/2018 11:19,5/4/2018 12:17,9
122,517,5/4/2018 12:34,5/4/2018 16:39,1
122,999,5/4/2018 16:50,5/4/2018 16:54,9
122,1000,5/4/2018 16:54,5/4/2018 17:47,9
122,517,5/4/2018 17:59,5/5/2018 0:54,1
122,517,5/4/2018 17:59,5/5/2018 10:23,1
122,1041,5/5/2018 12:29,5/5/2018 17:07,9
122,517,5/5/2018 18:05,5/6/2018 0:36,1
122,517,5/5/2018 18:05,5/6/2018 8:53,
122,517,5/6/2018 9:44,5/6/2018 10:47,
122,517,5/6/2018 11:59,5/7/2018 1:37,
122,517,5/6/2018 16:02,5/7/2018 14:44,
122,1130,5/7/2018 14:52,5/7/2018 16:14,
122,517,5/7/2018 16:22,5/8/2018 2:02,
123,556,4/22/2018 15:02,4/23/2018 1:24,1
123,556,4/22/2018 15:02,4/23/2018 9:22,1
123,577,4/23/2018 9:27,4/23/2018 9:41,5
123,578,4/23/2018 10:02,4/23/2018 12:33,5
123,579,4/23/2018 12:54,4/23/2018 12:59,4
123,556,4/23/2018 13:04,4/23/2018 14:57,1
123,580,4/23/2018 15:12,4/23/2018 15:19,11
123,581,4/23/2018 15:30,4/23/2018 15:35,4
123,556,4/23/2018 15:43,4/24/2018 1:56,1
123,556,4/24/2018 1:42,4/25/2018 1:42,1
123,556,4/24/2018 10:08,4/25/2018 8:38,1
123,638,4/25/2018 8:48,4/25/2018 9:41,12
123,556,4/25/2018 9:49,4/25/2018 19:31,1
123,639,4/25/2018 19:37,4/25/2018 21:26,5
123,556,4/25/2018 21:29,4/26/2018 1:28,1
123,556,4/25/2018 21:29,4/26/2018 16:00,1
123,579,4/26/2018 16:07,4/26/2018 16:11,4
123,556,4/26/2018 16:21,4/26/2018 19:03,1
123,578,4/26/2018 19:24,4/26/2018 19:38,5
123,556,4/26/2018 19:58,4/26/2018 21:32,1
123,556,4/26/2018 22:18,4/27/2018 1:01,1
123,556,4/26/2018 22:18,4/27/2018 8:47,1
123,717,4/27/2018 9:26,4/27/2018 9:53,11
123,556,4/27/2018 10:22,4/27/2018 13:42,1
123,718,4/27/2018 13:53,4/27/2018 14:06,4
123,719,4/27/2018 14:12,4/27/2018 15:07,1
123,720,4/27/2018 15:11,4/27/2018 15:30,8
123,556,4/27/2018 15:38,4/28/2018 1:01,1
123,556,4/27/2018 20:11,4/28/2018 17:38,1
123,556,4/28/2018 19:10,4/29/2018 0:45,1
123,556,4/28/2018 19:10,4/29/2018 8:59,1
123,639,4/29/2018 9:08,4/29/2018 11:32,5
123,556,4/29/2018 11:39,4/30/2018 2:03,1
123,556,4/29/2018 13:34,4/30/2018 11:04,1
123,836,4/30/2018 11:11,4/30/2018 11:59,5
123,556,4/30/2018 12:08,4/30/2018 14:46,1
123,837,4/30/2018 14:59,4/30/2018 15:13,11
123,556,4/30/2018 15:24,4/30/2018 22:00,1
123,556,4/30/2018 15:24,5/1/2018 8:36,1
123,891,5/1/2018 8:46,5/1/2018 8:48,8
123,556,5/1/2018 9:05,5/1/2018 9:17,1
123,892,5/1/2018 9:43,5/1/2018 10:31,11
123,556,5/1/2018 11:07,5/1/2018 15:00,1
123,893,5/1/2018 15:10,5/1/2018 15:13,8
123,556,5/1/2018 15:31,5/2/2018 1:35,1
123,556,5/1/2018 15:31,5/2/2018 8:38,1
123,893,5/2/2018 8:51,5/2/2018 8:57,8
123,556,5/2/2018 9:20,5/2/2018 10:08,1
123,935,5/2/2018 10:25,5/2/2018 10:33,8
123,936,5/2/2018 10:45,5/2/2018 10:51,8
123,556,5/2/2018 10:51,5/2/2018 14:55,1
123,893,5/2/2018 15:11,5/2/2018 15:21,8
123,556,5/2/2018 15:28,5/2/2018 16:46,1
123,556,5/2/2018 17:12,5/2/2018 23:18,1
123,556,5/2/2018 17:12,5/3/2018 9:41,1
123,556,5/3/2018 10:02,5/3/2018 12:08,1
123,958,5/3/2018 13:06,5/3/2018 13:21,5
123,959,5/3/2018 13:21,5/3/2018 13:31,5
123,960,5/3/2018 14:47,5/3/2018 16:53,5
123,960,5/3/2018 17:19,5/3/2018 17:55,5
123,960,5/3/2018 18:41,5/4/2018 1:54,5
123,960,5/3/2018 18:46,5/4/2018 14:39,5
123,1007,5/4/2018 15:06,5/4/2018 15:37,4
123,1008,5/4/2018 15:37,5/4/2018 15:49,4
123,1009,5/4/2018 16:34,5/4/2018 18:33,5
123,960,5/4/2018 18:40,5/5/2018 0:53,5
123,960,5/4/2018 18:40,5/5/2018 10:21,5
123,1053,5/5/2018 10:53,5/5/2018 10:57,7
123,1054,5/5/2018 11:39,5/5/2018 11:47,4
123,1055,5/5/2018 12:04,5/5/2018 12:19,7
123,1056,5/5/2018 12:39,5/5/2018 12:41,7
123,960,5/5/2018 13:24,5/5/2018 18:07,5
123,960,5/5/2018 18:10,5/5/2018 18:46,5
123,960,5/5/2018 19:32,5/5/2018 20:19,5
123,960,5/5/2018 21:01,5/6/2018 1:25,5
123,960,5/5/2018 21:01,5/6/2018 10:54,
123,960,5/6/2018 11:49,5/6/2018 13:38,
123,1104,5/6/2018 13:48,5/6/2018 13:49,
123,1105,5/6/2018 14:01,5/6/2018 14:10,
123,960,5/6/2018 14:29,5/6/2018 19:44,
123,1106,5/6/2018 20:35,5/6/2018 20:41,
123,960,5/6/2018 20:56,5/7/2018 1:58,
123,960,5/6/2018 20:56,5/7/2018 9:45,
123,1135,5/7/2018 10:07,5/7/2018 10:09,
123,960,5/7/2018 10:38,5/7/2018 14:01,
123,1053,5/7/2018 14:28,5/7/2018 14:35,
123,960,5/7/2018 15:11,5/7/2018 19:47,
123,960,5/7/2018 19:52,5/7/2018 22:07,
123,1136,5/7/2018 22:37,5/7/2018 22:51,
123,1137,5/7/2018 22:51,5/7/2018 23:01,
123,1138,5/7/2018 23:35,5/7/2018 23:46,
126,528,4/21/2018 21:15,4/21/2018 21:33,
126,528,4/21/2018 21:15,4/22/2018 10:21,1
126,550,4/22/2018 10:40,4/22/2018 11:23,9
126,551,4/22/2018 11:23,4/22/2018 11:44,9
126,552,4/22/2018 11:44,4/22/2018 12:28,9
126,528,4/22/2018 12:57,4/22/2018 16:34,1
126,553,4/22/2018 16:57,4/22/2018 17:53,8
126,528,4/22/2018 18:18,4/22/2018 23:23,1
126,528,4/22/2018 18:18,4/23/2018 7:37,1
126,563,4/23/2018 8:55,4/23/2018 14:05,3
126,564,4/23/2018 14:50,4/23/2018 15:05,8
126,565,4/23/2018 15:11,4/23/2018 15:27,8
126,528,4/23/2018 15:37,4/23/2018 16:20,1
126,566,4/23/2018 16:28,4/23/2018 16:33,8
126,568,4/23/2018 16:55,4/23/2018 17:35,14
126,528,4/23/2018 17:42,4/23/2018 18:11,1
126,564,4/23/2018 18:17,4/23/2018 19:56,3
126,528,4/23/2018 20:06,4/23/2018 22:58,1
126,599,4/23/2018 20:06,4/24/2018 5:55,1
126,600,4/24/2018 6:09,4/24/2018 7:03,1
126,601,4/24/2018 7:09,4/24/2018 7:33,1
126,602,4/24/2018 8:07,4/24/2018 8:19,1
126,603,4/24/2018 8:19,4/24/2018 8:39,1
126,564,4/24/2018 8:45,4/24/2018 9:02,8
126,528,4/24/2018 9:10,4/24/2018 13:51,3
126,604,4/24/2018 14:38,4/24/2018 14:48,
126,605,4/24/2018 15:13,4/24/2018 15:30,8
126,606,4/24/2018 15:55,4/24/2018 16:11,8
126,528,4/24/2018 16:17,4/24/2018 16:35,1
126,607,4/24/2018 16:47,4/24/2018 18:09,4
126,528,4/24/2018 18:20,4/24/2018 22:24,1
126,528,4/24/2018 18:20,4/25/2018 7:32,1
126,632,4/25/2018 8:44,4/25/2018 8:53,13
126,633,4/25/2018 8:57,4/25/2018 11:04,3
126,634,4/25/2018 14:54,4/25/2018 15:31,8
126,528,4/25/2018 16:08,4/25/2018 17:39,1
126,528,4/25/2018 16:08,4/26/2018 7:01,1
126,563,4/26/2018 7:48,4/26/2018 14:03,3
126,564,4/26/2018 14:52,4/26/2018 15:03,8
126,672,4/26/2018 15:10,4/26/2018 15:26,8
126,528,4/26/2018 15:36,4/26/2018 16:42,1
126,673,4/26/2018 17:32,4/26/2018 17:45,
126,674,4/26/2018 17:52,4/26/2018 18:00,8
126,675,4/26/2018 18:18,4/26/2018 18:27,1
126,676,4/26/2018 19:10,4/26/2018 19:42,
126,677,4/26/2018 19:55,4/26/2018 22:08,5
126,528,4/26/2018 22:21,4/26/2018 23:11,1
126,528,4/26/2018 22:21,4/27/2018 6:48,1
126,563,4/27/2018 7:46,4/27/2018 11:59,3
126,712,4/27/2018 13:12,4/27/2018 13:20,
126,713,4/27/2018 14:31,4/27/2018 14:41,13
126,564,4/27/2018 15:10,4/27/2018 15:51,3
126,528,4/27/2018 15:55,4/27/2018 16:14,1
126,634,4/27/2018 16:25,4/27/2018 16:34,8
126,528,4/27/2018 16:42,4/27/2018 17:41,1
126,528,4/27/2018 18:22,4/27/2018 20:38,1
126,528,4/27/2018 19:34,4/28/2018 9:05,1
126,756,4/28/2018 9:30,4/28/2018 9:46,4
126,757,4/28/2018 9:46,4/28/2018 9:56,4
126,758,4/28/2018 9:59,4/28/2018 11:42,4
126,528,4/28/2018 12:12,4/28/2018 19:58,1
126,801,4/29/2018 10:06,4/29/2018 13:58,9
126,802,4/29/2018 14:20,4/29/2018 14:30,
126,803,4/29/2018 14:48,4/29/2018 14:52,1
126,804,4/29/2018 16:26,4/29/2018 16:36,1
126,553,4/29/2018 16:51,4/29/2018 17:59,8
126,805,4/29/2018 18:23,4/29/2018 18:40,1
126,528,4/29/2018 20:23,4/29/2018 22:36,1
126,528,4/29/2018 23:15,4/30/2018 7:04,1
126,563,4/30/2018 7:55,4/30/2018 14:05,3
126,832,4/30/2018 14:51,4/30/2018 15:06,8
126,528,4/30/2018 15:24,4/30/2018 15:35,1
126,833,4/30/2018 16:14,4/30/2018 16:23,1
126,834,4/30/2018 16:29,4/30/2018 17:02,8
126,528,4/30/2018 17:10,4/30/2018 20:44,1
126,528,4/30/2018 17:10,5/1/2018 8:40,1
126,564,5/1/2018 8:48,5/1/2018 9:00,8
126,528,5/1/2018 9:06,5/1/2018 10:03,3
126,882,5/1/2018 10:13,5/1/2018 10:24,13
126,883,5/1/2018 10:24,5/1/2018 10:34,13
126,884,5/1/2018 11:44,5/1/2018 13:16,2
126,528,5/1/2018 14:41,5/1/2018 14:51,3
126,885,5/1/2018 14:58,5/1/2018 15:06,8
126,528,5/1/2018 15:08,5/1/2018 15:49,1
126,886,5/1/2018 15:55,5/1/2018 16:04,8
126,528,5/1/2018 16:15,5/1/2018 19:32,1
126,887,5/1/2018 20:13,5/1/2018 21:54,1
126,528,5/1/2018 20:16,5/2/2018 7:00,1
126,563,5/2/2018 7:53,5/2/2018 17:14,3
126,528,5/2/2018 18:09,5/2/2018 22:47,1
126,528,5/2/2018 18:09,5/3/2018 7:38,2
126,528,5/3/2018 8:11,5/3/2018 9:51,2
126,953,5/3/2018 10:29,5/3/2018 11:10,2
126,528,5/3/2018 11:10,5/3/2018 12:33,2
126,954,5/3/2018 12:37,5/3/2018 13:10,2
126,564,5/3/2018 13:22,5/3/2018 14:27,2
126,528,5/3/2018 14:37,5/3/2018 14:44,1
126,886,5/3/2018 14:51,5/3/2018 15:05,8
126,605,5/3/2018 15:11,5/3/2018 15:34,8
126,528,5/3/2018 15:44,5/3/2018 17:37,1
126,955,5/3/2018 17:42,5/3/2018 17:46,8
126,528,5/3/2018 18:22,5/3/2018 19:51,1
126,677,5/3/2018 20:05,5/3/2018 21:06,9
126,528,5/4/2018 6:10,5/4/2018 7:09,1
126,1003,5/4/2018 7:54,5/4/2018 14:06,3
126,564,5/4/2018 15:00,5/4/2018 16:12,8
126,528,5/4/2018 16:17,5/4/2018 22:13,1
126,528,5/4/2018 16:17,5/5/2018 9:22,1
126,1043,5/5/2018 9:56,5/5/2018 10:05,4
126,1044,5/5/2018 10:08,5/5/2018 10:32,4
126,1045,5/5/2018 10:39,5/5/2018 10:50,4
126,1046,5/5/2018 10:50,5/5/2018 11:00,4
126,528,5/5/2018 11:16,5/5/2018 19:32,1
126,1047,5/5/2018 19:48,5/5/2018 19:51,7
126,528,5/5/2018 20:11,5/5/2018 22:16,1
126,528,5/5/2018 20:11,5/6/2018 10:04,
126,607,5/6/2018 10:17,5/6/2018 10:47,
126,528,5/6/2018 11:04,5/6/2018 15:33,
126,1101,5/6/2018 16:58,5/6/2018 17:13,
126,1102,5/6/2018 17:13,5/6/2018 17:47,
126,553,5/6/2018 17:47,5/6/2018 18:00,
126,528,5/6/2018 18:20,5/6/2018 20:59,
126,528,5/6/2018 18:20,5/7/2018 9:08,
126,1131,5/7/2018 10:11,5/7/2018 10:50,
126,1132,5/7/2018 11:16,5/7/2018 15:25,
126,1131,5/7/2018 15:40,5/7/2018 16:11,
126,528,5/7/2018 17:26,5/7/2018 19:58,
127,554,4/22/2018 13:04,4/22/2018 21:56,1
127,554,4/22/2018 13:04,4/23/2018 8:07,1
127,569,4/23/2018 9:26,4/23/2018 14:22,3
127,570,4/23/2018 14:26,4/23/2018 20:24,3
127,554,4/23/2018 20:41,4/24/2018 1:36,1
127,554,4/23/2018 20:41,4/24/2018 7:15,1
127,608,4/24/2018 7:56,4/24/2018 12:17,3
127,609,4/24/2018 12:21,4/24/2018 15:04,3
127,610,4/24/2018 15:16,4/24/2018 15:54,4
127,554,4/24/2018 17:05,4/25/2018 0:41,1
127,554,4/24/2018 17:05,4/25/2018 7:40,1
127,570,4/25/2018 8:20,4/25/2018 13:58,3
127,635,4/25/2018 14:14,4/25/2018 16:09,5
127,554,4/25/2018 16:26,4/26/2018 0:56,1
127,554,4/25/2018 16:26,4/26/2018 8:00,1
127,678,4/26/2018 8:16,4/26/2018 14:03,3
127,609,4/26/2018 14:06,4/26/2018 15:23,3
127,570,4/26/2018 15:26,4/26/2018 16:18,3
127,679,4/26/2018 16:35,4/26/2018 17:12,4
127,680,4/26/2018 17:17,4/26/2018 18:23,5
127,554,4/26/2018 18:40,4/27/2018 1:51,1
127,554,4/26/2018 18:40,4/27/2018 8:09,1
127,678,4/27/2018 8:26,4/27/2018 13:34,3
127,554,4/27/2018 13:51,4/28/2018 1:01,1
127,554,4/27/2018 13:51,4/28/2018 10:48,1
127,759,4/28/2018 11:17,4/28/2018 11:53,4
127,760,4/28/2018 12:26,4/28/2018 13:28,1
127,761,4/28/2018 13:36,4/28/2018 15:36,9
127,762,4/28/2018 15:36,4/28/2018 15:51,9
127,554,4/28/2018 16:25,4/29/2018 1:46,1
127,554,4/28/2018 16:25,4/29/2018 10:24,1
127,554,4/29/2018 10:41,4/29/2018 13:38,1
127,678,4/29/2018 13:55,4/29/2018 18:14,3
