"part_id","hh_id","part_age","part_gender"
10945705,"HH10945705","18-29","F"
10945801,"HH10945801","60-69","M"
10945802,"HH10945802","60-69","M"
10945803,"HH10945803","60-69","M"
10945804,"HH10945804","60-69","M"
10945806,"HH10945806","60-69","M"
10945808,"HH10945808","60-69","M"
10945901,"HH10945901","70-120","F"
10945902,"HH10945902","70-120","F"
10945903,"HH10945903","70-120","F"
10945904,"HH10945904","70-120","F"
10945905,"HH10945905","70-120","F"
10945906,"HH10945906","70-120","F"
10945908,"HH10945908","70-120","F"
10946001,"HH10946001","40-49","F"
10946004,"HH10946004","40-49","F"
10946005,"HH10946005","40-49","F"
10946201,"HH10946201","70-120","M"
10946202,"HH10946202","70-120","M"
10946203,"HH10946203","70-120","M"
10946204,"HH10946204","70-120","M"
10946205,"HH10946205","70-120","M"
10946206,"HH10946206","70-120","M"
10946208,"HH10946208","70-120","M"
10946301,"HH10946301","18-29","M"
10946303,"HH10946303","18-29","M"
10946304,"HH10946304","18-29","M"
10946305,"HH10946305","18-29","M"
10946306,"HH10946306","18-29","M"
10946401,"HH10946401","60-69","M"
10946402,"HH10946402","60-69","M"
10946403,"HH10946403","60-69","M"
10946405,"HH10946405","60-69","M"
10946408,"HH10946408","60-69","M"
10946501,"HH10946501","40-49","M"
10946601,"HH10946601","30-39","M"
10946602,"HH10946602","30-39","M"
10946603,"HH10946603","30-39","M"
10946604,"HH10946604","30-39","M"
10946605,"HH10946605","30-39","M"
10946608,"HH10946608","30-39","M"
10946701,"HH10946701","40-49","M"
10946702,"HH10946702","40-49","M"
10946703,"HH10946703","40-49","M"
10946704,"HH10946704","40-49","M"
10946801,"HH10946801","18-29","M"
10946802,"HH10946802","18-29","M"
10946803,"HH10946803","18-29","M"
10946804,"HH10946804","18-29","M"
10946808,"HH10946808","18-29","M"
10946901,"HH10946901","70-120","M"
10946902,"HH10946902","70-120","M"
10946903,"HH10946903","70-120","M"
10946904,"HH10946904","70-120","M"
10946905,"HH10946905","70-120","M"
10946906,"HH10946906","70-120","M"
10947001,"HH10947001","18-29","F"
10947002,"HH10947002","18-29","F"
10947003,"HH10947003","18-29","F"
10947004,"HH10947004","18-29","F"
10947005,"HH10947005","18-29","F"
10947101,"HH10947101","70-120","M"
10947102,"HH10947102","70-120","M"
10947103,"HH10947103","70-120","M"
10947104,"HH10947104","70-120","M"
10947105,"HH10947105","70-120","M"
10947201,"HH10947201","30-39","M"
10947202,"HH10947202","30-39","M"
10947203,"HH10947203","30-39","M"
10947204,"HH10947204","30-39","M"
10947205,"HH10947205","30-39","M"
10947301,"HH10947301","70-120","M"
10947302,"HH10947302","40-49","M"
10947303,"HH10947303","70-120","M"
10947304,"HH10947304","70-120","M"
10947306,"HH10947306","70-120","M"
10947308,"HH10947308","70-120","M"
10947401,"HH10947401","70-120","M"
10947402,"HH10947402","70-120","M"
10947403,"HH10947403","70-120","M"
10947404,"HH10947404","70-120","M"
10947405,"HH10947405","70-120","M"
10947406,"HH10947406","70-120","M"
10947501,"HH10947501","50-59","M"
10947502,"HH10947502","50-59","M"
10947503,"HH10947503","50-59","M"
10947504,"HH10947504","50-59","M"
10947505,"HH10947505","50-59","M"
10947506,"HH10947506","50-59","M"
10947508,"HH10947508","50-59","M"
10947601,"HH10947601","40-49","F"
10947602,"HH10947602","40-49","F"
10947603,"HH10947603","40-49","F"
10947604,"HH10947604","40-49","F"
10947606,"HH10947606","40-49","F"
10947701,"HH10947701","70-120","M"
10947703,"HH10947703","70-120","M"
10947705,"HH10947705","70-120","M"
10947706,"HH10947706","70-120","M"
10947708,"HH10947708","70-120","M"
10947801,"HH10947801","30-39","F"
10947802,"HH10947802","30-39","F"
10947803,"HH10947803","30-39","F"
10947806,"HH10947806","30-39","F"
10947808,"HH10947808","30-39","F"
10947901,"HH10947901","30-39","F"
10947902,"HH10947902","30-39","F"
10947903,"HH10947903","30-39","F"
10947904,"HH10947904","30-39","F"
10947905,"HH10947905","30-39","F"
10948001,"HH10948001","30-39","M"
10948101,"HH10948101","60-69","M"
10948102,"HH10948102","60-69","M"
10948103,"HH10948103","60-69","M"
10948104,"HH10948104","60-69","M"
10948105,"HH10948105","60-69","M"
10948201,"HH10948201","40-49","F"
10948202,"HH10948202","40-49","F"
10948205,"HH10948205","40-49","F"
10948206,"HH10948206","40-49","F"
10948301,"HH10948301","50-59","F"
10948302,"HH10948302","50-59","F"
10948303,"HH10948303","50-59","F"
10948304,"HH10948304","50-59","F"
10948306,"HH10948306","50-59","F"
10948308,"HH10948308","50-59","F"
10948401,"HH10948401","60-69","M"
10948402,"HH10948402","60-69","M"
10948403,"HH10948403","60-69","M"
10948404,"HH10948404","60-69","M"
10948405,"HH10948405","60-69","M"
10948406,"HH10948406","60-69","M"
10948408,"HH10948408","60-69","M"
10948501,"HH10948501","30-39","F"
10948502,"HH10948502","30-39","F"
10948504,"HH10948504","30-39","F"
10948505,"HH10948505","30-39","F"
10948601,"HH10948601","60-69","M"
10948602,"HH10948602","60-69","M"
10948603,"HH10948603","60-69","M"
10948604,"HH10948604","60-69","M"
10948605,"HH10948605","60-69","M"
10948606,"HH10948606","60-69","M"
10948608,"HH10948608","60-69","M"
10948701,"HH10948701","18-29","F"
10948703,"HH10948703","18-29","F"
10948704,"HH10948704","18-29","F"
10948705,"HH10948705","18-29","F"
10948801,"HH10948801","18-29","F"
10948802,"HH10948802","18-29","F"
10948803,"HH10948803","18-29","F"
10948901,"HH10948901","60-69","M"
10948902,"HH10948902","60-69","M"
10948903,"HH10948903","60-69","M"
10948904,"HH10948904","60-69","M"
10948905,"HH10948905","60-69","M"
10948906,"HH10948906","60-69","M"
10949001,"HH10949001","60-69","M"
10949002,"HH10949002","60-69","M"
10949003,"HH10949003","60-69","M"
10949004,"HH10949004","60-69","M"
10949005,"HH10949005","60-69","M"
10949008,"HH10949008","60-69","M"
10949101,"HH10949101","40-49","M"
10949102,"HH10949102","40-49","M"
10949103,"HH10949103","40-49","M"
10949104,"HH10949104","40-49","M"
10949105,"HH10949105","40-49","M"
10949301,"HH10949301","18-29","M"
10949302,"HH10949302","18-29","M"
10949303,"HH10949303","18-29","M"
10949401,"HH10949401","50-59","F"
10949402,"HH10949402","50-59","F"
10949403,"HH10949403","50-59","F"
10949404,"HH10949404","50-59","F"
10949405,"HH10949405","50-59","F"
10949406,"HH10949406","50-59","F"
10949408,"HH10949408","50-59","F"
10949501,"HH10949501","30-39","F"
10949503,"HH10949503","30-39","F"
10949504,"HH10949504","30-39","F"
10949505,"HH10949505","30-39","F"
10949506,"HH10949506","30-39","F"
10949601,"HH10949601","50-59","M"
10949602,"HH10949602","50-59","M"
10949603,"HH10949603","50-59","M"
10949604,"HH10949604","50-59","M"
10949605,"HH10949605","50-59","M"
10949606,"HH10949606","50-59","M"
10949701,"HH10949701","50-59","M"
10949702,"HH10949702","50-59","M"
10949703,"HH10949703","50-59","M"
10949706,"HH10949706","50-59","M"
10949801,"HH10949801","30-39","M"
10949803,"HH10949803","30-39","M"
10949805,"HH10949805","30-39","M"
10949806,"HH10949806","30-39","M"
10949901,"HH10949901","60-69","M"
10949902,"HH10949902","60-69","M"
10949903,"HH10949903","60-69","M"
10949905,"HH10949905","60-69","M"
10949906,"HH10949906","60-69","M"
10949908,"HH10949908","60-69","M"
10950001,"HH10950001","40-49","F"
10950002,"HH10950002","40-49","F"
10950003,"HH10950003","40-49","F"
10950101,"HH10950101","70-120","M"
10950102,"HH10950102","70-120","M"
10950103,"HH10950103","70-120","M"
10950104,"HH10950104","70-120","M"
10950105,"HH10950105","70-120","M"
10950108,"HH10950108","70-120","M"
10950201,"HH10950201","70-120","M"
10950202,"HH10950202","70-120","M"
10950203,"HH10950203","70-120","M"
10950204,"HH10950204","70-120","M"
10950205,"HH10950205","70-120","M"
10950208,"HH10950208","70-120","M"
10950301,"HH10950301","60-69","M"
10950302,"HH10950302","60-69","M"
10950303,"HH10950303","60-69","M"
10950304,"HH10950304","60-69","M"
10950305,"HH10950305","60-69","M"
10950306,"HH10950306","60-69","M"
10950401,"HH10950401","60-69","M"
10950403,"HH10950403","60-69","M"
10950405,"HH10950405","60-69","M"
10950406,"HH10950406","60-69","M"
10950408,"HH10950408","60-69","M"
10950501,"HH10950501","60-69","F"
10950503,"HH10950503","60-69","F"
10950504,"HH10950504","60-69","F"
10950505,"HH10950505","60-69","F"
10950601,"HH10950601","30-39","M"
10950602,"HH10950602","30-39","M"
10950603,"HH10950603","30-39","M"
10950604,"HH10950604","30-39","M"
10950605,"HH10950605","30-39","M"
10950608,"HH10950608","30-39","M"
10950701,"HH10950701","70-120","M"
10950703,"HH10950703","70-120","M"
10950704,"HH10950704","70-120","M"
10950705,"HH10950705","70-120","M"
10950706,"HH10950706","70-120","M"
10950801,"HH10950801","60-69","M"
10950802,"HH10950802","60-69","M"
10950803,"HH10950803","60-69","M"
10950804,"HH10950804","60-69","M"
10950805,"HH10950805","60-69","M"
10950806,"HH10950806","60-69","M"
10950901,"HH10950901","70-120","M"
10950902,"HH10950902","70-120","M"
10950903,"HH10950903","70-120","M"
10951001,"HH10951001","40-49","F"
10951003,"HH10951003","40-49","F"
10951004,"HH10951004","40-49","F"
10951101,"HH10951101","60-69","M"
10951102,"HH10951102","60-69","M"
10951103,"HH10951103","60-69","M"
10951104,"HH10951104","60-69","M"
10951105,"HH10951105","60-69","M"
10951108,"HH10951108","60-69","M"
10951201,"HH10951201","60-69","M"
10951202,"HH10951202","60-69","M"
10951203,"HH10951203","60-69","M"
10951204,"HH10951204","60-69","M"
10951206,"HH10951206","60-69","M"
10951208,"HH10951208","60-69","M"
10951301,"HH10951301","40-49","M"
10951304,"HH10951304","40-49","M"
10951305,"HH10951305","40-49","M"
10951401,"HH10951401","18-29","M"
10951402,"HH10951402","18-29","M"
10951501,"HH10951501","60-69","M"
10951502,"HH10951502","60-69","M"
10951503,"HH10951503","60-69","M"
10951505,"HH10951505","60-69","M"
10951601,"HH10951601","40-49","F"
10951602,"HH10951602","40-49","F"
10951603,"HH10951603","40-49","F"
10951604,"HH10951604","40-49","F"
10951605,"HH10951605","40-49","F"
10951701,"HH10951701","60-69","M"
10951702,"HH10951702","60-69","M"
10951703,"HH10951703","60-69","M"
10951704,"HH10951704","60-69","M"
10951705,"HH10951705","60-69","M"
10951706,"HH10951706","60-69","M"
10951708,"HH10951708","60-69","M"
10951801,"HH10951801","18-29","F"
10951802,"HH10951802","18-29","F"
10951805,"HH10951805","18-29","F"
10951808,"HH10951808","18-29","F"
10951901,"HH10951901","60-69","M"
10951902,"HH10951902","60-69","M"
10951903,"HH10951903","60-69","M"
10951904,"HH10951904","60-69","M"
10951905,"HH10951905","60-69","M"
10951906,"HH10951906","60-69","M"
10951908,"HH10951908","60-69","M"
10952001,"HH10952001","60-69","M"
10952002,"HH10952002","60-69","M"
10952003,"HH10952003","60-69","M"
10952101,"HH10952101","40-49","F"
10952104,"HH10952104","40-49","F"
10952105,"HH10952105","40-49","F"
10952106,"HH10952106","40-49","F"
10952201,"HH10952201","70-120","M"
10952202,"HH10952202","70-120","M"
10952203,"HH10952203","70-120","M"
10952204,"HH10952204","70-120","M"
10952205,"HH10952205","70-120","M"
10952206,"HH10952206","70-120","M"
10952208,"HH10952208","70-120","M"
10952301,"HH10952301","70-120","M"
10952302,"HH10952302","70-120","M"
10952303,"HH10952303","70-120","M"
10952304,"HH10952304","70-120","M"
10952401,"HH10952401","18-29","F"
10952402,"HH10952402","18-29","F"
10952403,"HH10952403","18-29","F"
10952404,"HH10952404","18-29","F"
10952501,"HH10952501","60-69","M"
10952502,"HH10952502","60-69","M"
10952503,"HH10952503","60-69","M"
10952504,"HH10952504","60-69","M"
10952505,"HH10952505","60-69","M"
10952506,"HH10952506","60-69","M"
10952601,"HH10952601","18-29","M"
10952602,"HH10952602","18-29","M"
10952603,"HH10952603","18-29","M"
10952606,"HH10952606","18-29","M"
10952608,"HH10952608","18-29","M"
10952701,"HH10952701","50-59","F"
10952702,"HH10952702","50-59","F"
10952703,"HH10952703","50-59","F"
10952704,"HH10952704","50-59","F"
10952705,"HH10952705","50-59","F"
10952706,"HH10952706","50-59","F"
10952801,"HH10952801","60-69","M"
10952802,"HH10952802","60-69","M"
10952803,"HH10952803","60-69","M"
10952806,"HH10952806","60-69","M"
10952808,"HH10952808","60-69","M"
10952901,"HH10952901","50-59","M"
10952902,"HH10952902","50-59","M"
10952903,"HH10952903","50-59","M"
10953001,"HH10953001","30-39","M"
10953002,"HH10953002","30-39","M"
10953003,"HH10953003","30-39","M"
10953004,"HH10953004","30-39","M"
10953005,"HH10953005","30-39","M"
10953006,"HH10953006","30-39","M"
10953008,"HH10953008","30-39","M"
10953101,"HH10953101","18-29","F"
10953201,"HH10953201","60-69","M"
10953202,"HH10953202","60-69","M"
10953203,"HH10953203","60-69","M"
10953204,"HH10953204","60-69","M"
10953205,"HH10953205","60-69","M"
10953208,"HH10953208","60-69","M"
10953301,"HH10953301","60-69","F"
10953401,"HH10953401","50-59","F"
10953501,"HH10953501","70-120","M"
10953502,"HH10953502","70-120","M"
10953504,"HH10953504","70-120","M"
10953601,"HH10953601","60-69","M"
10953602,"HH10953602","60-69","M"
10953603,"HH10953603","60-69","M"
10953604,"HH10953604","60-69","M"
10953605,"HH10953605","60-69","M"
10953606,"HH10953606","60-69","M"
10953701,"HH10953701","50-59","F"
10953702,"HH10953702","50-59","F"
10953703,"HH10953703","50-59","F"
10953704,"HH10953704","50-59","F"
10953705,"HH10953705","50-59","F"
10953706,"HH10953706","50-59","F"
10953708,"HH10953708","50-59","F"
10953801,"HH10953801","50-59","F"
10953803,"HH10953803","50-59","F"
10953806,"HH10953806","50-59","F"
10953901,"HH10953901","50-59","M"
10953902,"HH10953902","50-59","M"
10953903,"HH10953903","50-59","M"
10953904,"HH10953904","50-59","M"
10953905,"HH10953905","50-59","M"
10953906,"HH10953906","50-59","M"
10953908,"HH10953908","50-59","M"
10954001,"HH10954001","40-49","F"
10954003,"HH10954003","40-49","F"
10954004,"HH10954004","40-49","F"
10954005,"HH10954005","40-49","F"
10954006,"HH10954006","40-49","F"
10954008,"HH10954008","40-49","F"
10954101,"HH10954101","50-59","F"
10954102,"HH10954102","50-59","F"
10954103,"HH10954103","50-59","F"
10954201,"HH10954201","50-59","M"
10954202,"HH10954202","50-59","M"
10954203,"HH10954203","50-59","M"
10954204,"HH10954204","50-59","M"
10954205,"HH10954205","50-59","M"
10954206,"HH10954206","50-59","M"
10954301,"HH10954301","60-69","M"
10954303,"HH10954303","60-69","M"
10954304,"HH10954304","60-69","M"
10954306,"HH10954306","60-69","M"
10954308,"HH10954308","60-69","M"
10954401,"HH10954401","18-29","M"
10954402,"HH10954402","18-29","M"
10954403,"HH10954403","18-29","M"
10954404,"HH10954404","18-29","M"
10954405,"HH10954405","18-29","M"
10954406,"HH10954406","18-29","M"
10954408,"HH10954408","18-29","M"
10954501,"HH10954501","60-69","M"
10954502,"HH10954502","60-69","M"
10954503,"HH10954503","60-69","M"
10954504,"HH10954504","60-69","M"
10954505,"HH10954505","60-69","M"
10954506,"HH10954506","60-69","M"
10954508,"HH10954508","60-69","M"
10954601,"HH10954601","50-59","M"
10954602,"HH10954602","50-59","M"
10954606,"HH10954606","50-59","M"
10954608,"HH10954608","50-59","M"
10954701,"HH10954701","40-49","M"
10954702,"HH10954702","40-49","M"
10954703,"HH10954703","40-49","M"
10954704,"HH10954704","40-49","M"
10954705,"HH10954705","40-49","M"
10954706,"HH10954706","40-49","M"
10954708,"HH10954708","40-49","M"
10954801,"HH10954801","70-120","M"
10954802,"HH10954802","70-120","M"
10954803,"HH10954803","70-120","M"
10954804,"HH10954804","70-120","M"
10954805,"HH10954805","70-120","M"
10954806,"HH10954806","70-120","M"
10954808,"HH10954808","70-120","M"
10954901,"HH10954901","60-69","M"
10954902,"HH10954902","60-69","M"
10954903,"HH10954903","60-69","M"
10954904,"HH10954904","60-69","M"
10954905,"HH10954905","60-69","M"
10954906,"HH10954906","60-69","M"
10954908,"HH10954908","60-69","M"
10955001,"HH10955001","40-49","M"
10955002,"HH10955002","40-49","M"
10955003,"HH10955003","40-49","M"
10955101,"HH10955101","60-69","M"
10955102,"HH10955102","60-69","M"
10955103,"HH10955103","60-69","M"
10955104,"HH10955104","60-69","M"
10955105,"HH10955105","60-69","M"
10955106,"HH10955106","60-69","M"
10955201,"HH10955201","50-59","M"
10955202,"HH10955202","50-59","M"
10955203,"HH10955203","50-59","M"
10955204,"HH10955204","50-59","M"
10955206,"HH10955206","50-59","M"
10955208,"HH10955208","50-59","M"
10955301,"HH10955301","40-49","F"
10955304,"HH10955304","40-49","F"
10955401,"HH10955401","50-59","M"
10955402,"HH10955402","50-59","M"
10955403,"HH10955403","50-59","M"
10955404,"HH10955404","50-59","M"
10955405,"HH10955405","50-59","M"
10955408,"HH10955408","50-59","M"
10955501,"HH10955501","40-49","M"
10955502,"HH10955502","40-49","M"
10955503,"HH10955503","40-49","M"
10955504,"HH10955504","40-49","M"
10955505,"HH10955505","40-49","M"
10955508,"HH10955508","40-49","M"
10955601,"HH10955601","60-69","M"
10955602,"HH10955602","60-69","M"
10955603,"HH10955603","60-69","M"
10955606,"HH10955606","60-69","M"
10955701,"HH10955701","60-69","M"
10955702,"HH10955702","60-69","M"
10955703,"HH10955703","60-69","M"
10955705,"HH10955705","60-69","M"
10955706,"HH10955706","60-69","M"
10955801,"HH10955801","60-69","F"
10955804,"HH10955804","60-69","F"
