transmitter_id,short_id,target,type,min_delay,max_delay,start_date,end_date,longitude,latitude,x_coordinate,y_coordinate,depth,deployment_id
A69-1601-34446,34446,Salmo salar,V7,40,80,,,,,,,,2
A69-1601-34447,34447,Salmo salar,V7,40,80,,,,,,,,2
A69-1601-34448,34448,Salmo salar,V7,40,80,,,,,,,,2
A69-1601-34449,34449,Salmo salar,V7,40,80,,,,,,,,2
A69-1601-34450,34450,Salmo salar,V7,40,80,,,,,,,,2
A69-1601-34451,34451,Salmo salar,V7,40,80,,,,,,,,2
A69-1601-34452,34452,Salmo salar,V7,40,80,,,,,,,,2
A69-1601-34453,34453,Salmo salar,V7,40,80,,,,,,,,2
A69-1601-34517,34517,Salmo salar,V7,15,30,,,,,,,,2
A69-1601-34518,34518,Salmo salar,V7,15,30,,,,,,,,2
A69-1601-34519,34519,Salmo salar,V7,15,30,,,,,,,,2
A69-1601-34520,34520,Salmo salar,V7,15,30,,,,,,,,2
A69-1601-34521,34521,Salmo salar,V7,15,30,,,,,,,,2
A69-1601-34522,34522,Salmo salar,V7,15,30,,,,,,,,2
A69-1601-34523,34523,Salmo salar,V7,15,30,,,,,,,,2
A69-1601-34524,34524,Salmo salar,V7,15,30,,,,,,,,2
A69-1601-34525,34525,Salmo salar,V7,15,30,,,,,,,,2
A69-1601-34526,34526,Salmo salar,V7,15,30,,,,,,,,2
A69-1601-34527,34527,Salmo salar,V7,15,30,,,,,,,,2
A69-1601-34528,34528,Salmo salar,V7,15,30,,,,,,,,2
A69-1601-34529,34529,Salmo salar,V7,15,30,,,,,,,,2
A69-1601-34530,34530,Salmo salar,V7,15,30,,,,,,,,2
A69-1601-34531,34531,Salmo salar,V7,15,30,,,,,,,,2
A69-1601-34532,34532,Salmo salar,V7,15,30,,,,,,,,2
A69-1601-34533,34533,Salmo salar,V7,15,30,,,,,,,,2
A69-1601-34534,34534,Salmo salar,V7,15,30,,,,,,,,2
A69-1601-34535,34535,Salmo salar,V7,15,30,,,,,,,,2
A69-1105-255,255,test tag,V13-P,17,33,,,,,,,,2
A69-1601-53429,53429,test tag,V7,15,30,,,,,,,,2
A69-1601-64485,64485,Salmo salar,V7,15,30,,,,,,,,3
A69-1601-64486,64486,Salmo salar,V7,15,30,,,,,,,,3
A69-1601-64487,64487,Salmo salar,V7,15,30,,,,,,,,3
A69-1601-64488,64488,Salmo salar,V7,15,30,,,,,,,,3
A69-1601-64489,64489,Salmo salar,V7,15,30,,,,,,,,3
A69-1601-64490,64490,Salmo salar,V7,15,30,,,,,,,,3
A69-1601-64491,64491,Salmo salar,V7,15,30,,,,,,,,3
A69-1601-64492,64492,Salmo salar,V7,15,30,,,,,,,,3
A69-1601-64493,64493,Salmo salar,V7,15,30,,,,,,,,3
A69-1601-64494,64494,Salmo salar,V7,15,30,,,,,,,,3
A69-1601-64495,64495,Salmo salar,V7,15,30,,,,,,,,3
A69-1601-64496,64496,Salmo salar,V7,15,30,,,,,,,,3
A69-1601-64497,64497,Salmo salar,V7,15,30,,,,,,,,3
A69-1601-64498,64498,Salmo salar,V7,15,30,,,,,,,,3
A69-1601-64499,64499,Salmo salar,V7,15,30,,,,,,,,3
A69-1601-64500,64500,Salmo salar,V7,15,30,,,,,,,,3
A69-1601-64501,64501,Salmo salar,V7,15,30,,,,,,,,3
A69-1601-64502,64502,Salmo salar,V7,15,30,,,,,,,,3
A69-1601-64503,64503,Salmo salar,V7,15,30,,,,,,,,3
A69-1601-64504,64504,Salmo salar,V7,15,30,,,,,,,,3
A69-1601-64505,64505,Salmo salar,V7,15,30,,,,,,,,3
A69-1601-64506,64506,Salmo salar,V7,15,30,,,,,,,,3
A69-1601-64507,64507,Salmo salar,V7,15,30,,,,,,,,3
A69-1601-64508,64508,Salmo salar,V7,15,30,,,,,,,,3
A69-1601-64509,64509,Salmo salar,V7,15,30,,,,,,,,3
A69-1601-64510,64510,Salmo salar,V7,15,30,,,,,,,,3
A69-1601-64511,64511,Salmo salar,V7,15,30,,,,,,,,3
A69-1601-64512,64512,Salmo salar,V7,15,30,,,,,,,,3
A69-1601-64513,64513,Salmo salar,V7,15,30,,,,,,,,3
A69-1601-47308,47308,Anguilla anguilla,V13,17,33,,,,,,,,3
A69-1601-47309,47309,Anguilla anguilla,V9,17,33,,,,,,,,3
A69-1601-47310,47310,Anguilla anguilla,V13,17,33,,,,,,,,3
A69-1601-47311,47311,Anguilla anguilla,V13,17,33,,,,,,,,3
A69-1601-47312,47312,Anguilla anguilla,V9,17,33,,,,,,,,3
A69-1601-47313,47313,Anguilla anguilla,V13,17,33,,,,,,,,3
A69-1601-47314,47314,Anguilla anguilla,V13,17,33,,,,,,,,3
A69-1601-47315,47315,Anguilla anguilla,V13,17,33,,,,,,,,3
A69-1601-47316,47316,Anguilla anguilla,V13,17,33,,,,,,,,3
A69-1601-47317,47317,Anguilla anguilla,V13,17,33,,,,,,,,3
A69-1601-47318,47318,Anguilla anguilla,V9,17,35,,,,,,,,3
A69-1601-47319,47319,Anguilla anguilla,V9,17,35,,,,,,,,3
A69-1601-47320,47320,Anguilla anguilla,V9,17,35,,,,,,,,3
A69-1601-47321,47321,Anguilla anguilla,V9,17,35,,,,,,,,3
A69-1601-47322,47322,Anguilla anguilla,V9,17,35,,,,,,,,3
A69-1601-47323,47323,Anguilla anguilla,V9,17,35,,,,,,,,3
A69-1601-47324,47324,Anguilla anguilla,V9,17,35,,,,,,,,3
A69-1601-47325,47325,Anguilla anguilla,V13,17,35,,,,,,,,3
A69-1601-47326,47326,Anguilla anguilla,V9,17,35,,,,,,,,3
A69-1601-47327,47327,Anguilla anguilla,V9,17,35,,,,,,,,3
A69-1601-47328,47328,Anguilla anguilla,V9,17,35,,,,,,,,3
A69-1601-65049,R1,reference tag,V16,540,660,2015-11-25 00:00:00,2017-06-25 00:00:00,5.10934,51.09772,23.80320821830537,116.00198389589787,2.0,1
A69-1601-65050,R2,reference tag,V16,540,660,2015-11-25 00:00:00,2017-06-25 00:00:00,5.10925,51.09802,16.54604610824026,149.17831440176815,2.0,1
A69-1601-65051,R3,reference tag,V16,540,660,2015-11-25 00:00:00,2017-06-25 00:00:00,5.11051,51.09693,108.236511735362,30.51063751615584,2.0,1
A69-1601-65055,R4,reference tag,V7,540,660,2017-05-04 00:00:00,2017-06-25 00:00:00,5.10997,51.097609999999996,68.26151365530677,105.03555679321289,2.0,3
A69-1601-65039,S10,synchronisation tag,V16,540,660,2015-11-25 00:00:00,2017-06-25 00:00:00,5.11005,51.09724,75.04209099395666,64.05593605153263,1.5,1
A69-1601-65041,S12,synchronisation tag,V16,540,660,2015-11-25 00:00:00,2017-06-25 00:00:00,5.1108199999999995,51.09667,130.7698323916411,2.223794794641435,1.5,1
A69-1601-65042,S13,synchronisation tag,V16,540,660,2015-11-25 00:00:00,2017-06-25 00:00:00,5.11113,51.097120000000004,151.03870604757685,52.881760218180716,1.5,1
A69-1601-65048,S14,synchronisation tag,V16,540,660,2015-11-25 00:00:00,2017-06-25 00:00:00,5.10999,51.09811,68.06774613959715,160.67059024609625,1.5,1
A69-1601-65043,S15,synchronisation tag,V16,540,660,2015-11-25 00:00:00,2017-06-25 00:00:00,5.108969999999999,51.09751,-1.4321135802892968,91.90969346743077,1.5,1
A69-1601-65047,S16,synchronisation tag,V16,540,660,2015-11-25 00:00:00,2017-06-25 00:00:00,5.10974,51.097429999999996,52.73246525437571,84.55973028950393,1.5,1
A69-1601-65045,S17,synchronisation tag,V16,540,660,2015-11-25 00:00:00,2017-06-25 00:00:00,5.1094599999999994,51.09825,30.515429248684086,175.17338644340634,1.5,1
A69-1601-65044,S18,synchronisation tag,V16,540,660,2015-11-25 00:00:00,2017-06-25 00:00:00,5.1092699999999995,51.0979,18.328712252434343,135.8756738314405,1.5,1
A69-1601-65040,S7,synchronisation tag,V16,540,660,2015-11-25 00:00:00,2017-06-25 00:00:00,5.11029,51.0968,93.24808361858595,15.614258129149675,1.5,1
A69-1601-65046,S8,synchronisation tag,V16,540,660,2015-11-25 00:00:00,2017-05-04 08:25:00,5.10998,51.097609999999996,68.96163635002449,105.0556304519996,1.5,1
A69-1601-65046,S8-2,synchronisation tag,V16,540,660,2017-05-04 08:47:00,2017-06-25 00:00:00,5.11069,51.09749,119.0530336399097,93.13833273667842,1.5,3
A69-1601-62876,S9-2,synchronisation tag,V16,540,660,2017-11-01 00:00:00,2017-06-25 00:00:00,5.1106300000000005,51.09717,115.87275716697332,57.4371303813532,2.0,3
