part_id,hh_id,part_age,part_gender
12673,1267,10,F
12674,1267,8,F
12675,1267,4,F
12676,1267,1,M
12711,1271,61,M
12712,1271,24,F
12713,1271,3,F
12714,1271,1,F
12881,1288,34,M
12882,1288,29,F
12883,1288,12,M
12884,1288,1,M
12921,1292,46,M
12922,1292,28,F
12923,1292,5,F
12924,1292,3,F
12925,1292,1,F
12931,1293,46,M
12932,1293,41,F
12933,1293,1,F
12934,1293,63,M
12935,1293,60,F
12951,1295,65,M
12952,1295,29,F
12953,1295,52,F
12954,1295,1,F
12961,1296,46,M
12962,1296,41,F
12963,1296,16,F
12964,1296,13,F
12965,1296,4,M
12966,1296,1,M
12967,1296,54,M
12968,1296,67,M
13051,1305,31,M
13052,1305,29,F
13053,1305,8,M
13054,1305,6,F
13055,1305,2,M
13056,1305,54,F
13057,1305,44,M
13101,1310,43,M
13102,1310,36,F
13103,1310,17,M
13104,1310,13,M
13105,1310,11,M
13106,1310,8,M
13107,1310,5,M
13108,1310,1,F
13131,1313,41,M
13132,1313,37,F
13133,1313,1,F
13221,1322,54,M
13222,1322,42,F
13223,1322,77,F
13224,1322,14,M
13225,1322,2,F
13226,1322,1,F
13281,1328,49,M
13282,1328,40,F
13283,1328,13,F
13284,1328,11,M
13285,1328,7,F
13286,1328,4,M
13287,1328,1,F
13301,1330,52,M
13302,1330,29,F
13303,1330,7,F
13304,1330,4,M
13305,1330,1,M
13451,1345,34,M
13452,1345,28,F
13453,1345,10,M
13454,1345,1,F
13455,1345,0,F
13531,1353,45,M
13532,1353,42,F
13533,1353,22,M
13534,1353,12,M
13535,1353,9,F
13536,1353,1,M
13561,1356,37,M
13562,1356,38,F
13563,1356,26,M
13564,1356,20,F
13565,1356,1,F
13566,1356,1,F
13567,1356,12,M
13581,1358,32,M
13582,1358,27,F
13583,1358,10,M
13584,1358,1,M
13621,1362,46,M
13622,1362,33,F
13623,1362,13,M
13624,1362,6,F
13625,1362,1,F
13626,1362,74,M
13641,1364,43,M
13642,1364,46,F
13643,1364,8,M
13644,1364,5,M
13645,1364,1,F
13651,1365,25,M
13652,1365,28,F
13653,1365,8,F
13654,1365,1,F
13671,1367,49,M
13672,1367,39,F
13673,1367,24,M
13674,1367,20,M
13675,1367,17,M
13676,1367,15,M
13677,1367,15,M
13678,1367,1,M
13681,1368,18,M
13682,1368,18,F
13683,1368,1,F
13761,1376,90,F
13762,1376,50,M
13763,1376,29,F
13764,1376,15,F
13765,1376,10,F
13766,1376,1,F
13811,1381,43,M
13812,1381,43,F
13813,1381,15,M
13814,1381,11,M
13815,1381,8,F
13816,1381,1,M
13841,1384,60,M
13842,1384,56,F
13843,1384,22,F
13844,1384,1,F
13871,1387,41,F
13872,1387,48,M
13873,1387,22,F
13874,1387,1,F
13941,1394,26,M
13942,1394,23,F
13943,1394,60,F
13944,1394,85,M
13945,1394,1,F
13951,1395,42,F
13952,1395,42,M
13953,1395,24,M
13954,1395,20,F
13955,1395,17,F
13956,1395,9,F
13957,1395,1,M
13961,1396,46,M
13962,1396,26,F
13963,1396,7,F
13964,1396,1,M
14081,1408,46,M
14082,1408,11,M
14083,1408,1,F
14084,1408,83,M
14091,1409,59,M
14092,1409,48,F
14093,1409,22,F
14094,1409,35,M
14095,1409,1,M
14271,1427,34,M
14272,1427,33,F
14273,1427,12,M
14274,1427,7,M
14275,1427,1,M
14341,1434,50,M
14342,1434,40,F
14343,1434,20,F
14344,1434,18,M
14345,1434,12,F
14346,1434,1,F
14371,1437,35,M
14372,1437,32,F
14373,1437,15,F
14374,1437,10,M
14375,1437,6,M
14376,1437,1,M
14411,1441,35,F
14412,1441,13,F
14413,1441,10,F
14414,1441,8,M
14415,1441,6,M
14416,1441,3,M
14417,1441,1,M
14418,1441,1,M
14419,1441,57,F
14441,1444,24,M
14442,1444,23,F
14443,1444,1,M
14471,1447,58,M
14472,1447,36,F
14473,1447,15,M
14474,1447,13,M
14475,1447,6,F
14476,1447,4,F
14477,1447,1,M
14478,1447,63,M
14641,1464,21,F
14642,1464,43,F
14643,1464,50,M
14644,1464,14,F
14645,1464,27,M
14646,1464,1,F
14661,1466,28,F
14662,1466,6,M
14663,1466,4,F
14664,1466,1,F
14791,1479,50,M
14792,1479,44,F
14793,1479,16,M
14794,1479,12,M
14795,1479,1,F
14821,1482,33,M
14822,1482,21,F
14823,1482,8,F
14824,1482,52,F
14825,1482,1,F
14861,1486,28,F
14862,1486,11,M
14863,1486,32,M
14864,1486,0,M
14891,1489,37,M
14892,1489,36,F
14893,1489,14,F
14894,1489,8,F
14895,1489,4,F
14896,1489,1,F
14901,1490,30,M
14902,1490,25,F
14903,1490,4,M
14904,1490,1,F
14981,1498,25,M
14982,1498,21,F
14983,1498,1,M
15081,1508,27,F
15082,1508,27,M
15083,1508,0,F
15084,1508,64,M
15085,1508,30,F
15121,1512,44,M
15122,1512,43,F
15123,1512,18,F
15124,1512,8,M
15125,1512,0,F
15126,1512,0,F
15201,1520,40,M
15202,1520,37,F
15203,1520,16,M
15204,1520,9,M
15205,1520,0,M
15341,1534,20,M
15342,1534,22,F
15343,1534,48,M
15344,1534,48,F
15345,1534,26,F
15346,1534,24,F
15347,1534,0,F
15381,1538,40,M
15382,1538,35,F
15383,1538,9,F
15384,1538,3,M
15385,1538,0,F
15421,1542,29,M
15422,1542,24,F
15423,1542,8,M
15424,1542,4,F
15425,1542,8,M
15431,1543,54,M
15432,1543,26,F
15433,1543,54,F
15434,1543,30,M
15435,1543,16,M
15436,1543,2,M
15437,1543,0,M
15531,1553,22,M
15532,1553,17,F
15533,1553,0,M
15581,1558,43,M
15582,1558,29,F
15583,1558,11,F
15584,1558,9,M
15585,1558,3,F
15586,1558,0,M
15591,1559,28,M
15592,1559,26,F
15593,1559,7,M
15594,1559,0,M
15601,1560,23,M
15602,1560,17,F
15603,1560,0,F
15621,1562,27,M
15622,1562,28,F
15623,1562,0,F
15641,1564,36,M
15642,1564,24,F
15643,1564,7,F
15644,1564,3,M
15645,1564,0,F
15651,1565,40,M
15652,1565,33,F
15653,1565,2,M
15654,1565,0,M
15701,1570,35,M
15702,1570,34,F
15703,1570,14,M
15704,1570,8,M
15705,1570,5,M
15706,1570,0,M
15721,1572,36,M
15722,1572,32,F
15723,1572,11,F
15724,1572,0,F
15761,1576,15,F
15762,1576,0,M
15763,1576,36,M
15764,1576,35,F
15771,1577,54,F
15772,1577,33,F
15773,1577,14,M
15774,1577,13,F
15775,1577,0,M
15781,1578,24,M
15782,1578,26,F
15783,1578,6,M
15784,1578,0,M
15821,1582,40,M
15822,1582,32,F
15823,1582,13,M
15824,1582,6,M
15825,1582,0,M
15861,1586,32,M
15862,1586,29,F
15863,1586,6,F
15864,1586,0,M
16021,1602,25,M
16022,1602,25,F
16023,1602,9,M
16024,1602,6,F
16025,1602,4,F
16026,1602,0,M
16111,1611,39,F
16112,1611,0,F
16131,1613,50,M
16132,1613,37,F
16133,1613,19,F
16134,1613,14,F
16135,1613,12,M
16136,1613,0,M
16141,1614,24,M
16142,1614,26,F
16143,1614,50,F
16144,1614,2,F
16145,1614,0,F
16171,1617,37,M
16172,1617,42,F
16173,1617,4,M
16174,1617,78,M
16175,1617,0,M
16211,1621,39,F
16212,1621,39,M
16213,1621,15,M
16214,1621,13,M
16215,1621,11,F
16216,1621,5,M
16217,1621,3,F
16218,1621,0,F
16219,1621,77,F
162110,1621,77,M
16251,1625,42,M
16252,1625,37,F
16253,1625,12,M
16254,1625,9,M
16255,1625,3,M
16256,1625,0,F
16281,1628,21,M
16282,1628,18,F
16283,1628,17,M
16284,1628,0,F
16321,1632,32,M
16322,1632,31,F
16323,1632,11,F
16324,1632,8,F
16325,1632,0,F
16371,1637,50,M
16372,1637,50,F
16373,1637,24,M
16374,1637,20,F
16375,1637,0,M
16376,1637,17,F
