FractionID,frac_order,ExperimentID
AT_indark_IEX_fraction_44a_20150426,44,AT_indark_IEX1
AT_indark_IEX_fraction_45a_20150426,45,AT_indark_IEX1
AT_indark_IEX_fraction_46a_20150426,46,AT_indark_IEX1
AT_indark_IEX_fraction_47a_20150426,47,AT_indark_IEX1
AT_indark_IEX_fraction_48a_20150426,48,AT_indark_IEX1
AT_indark_IEX_fraction_49a_20150426,49,AT_indark_IEX1
AT_indark_IEX_fraction_50a_20150426,50,AT_indark_IEX1
AT_indark_IEX_fraction_51a_20150426,51,AT_indark_IEX1
AT_indark_IEX_fraction_52a_20150426,52,AT_indark_IEX1
AT_indark_IEX_fraction_53a_20150426,53,AT_indark_IEX1
AT_indark_IEX_fraction_54a_20150426,54,AT_indark_IEX1
AT_indark_IEX_fraction_55a_20150426,55,AT_indark_IEX1
AT_indark_IEX_fraction_56a_20150426,56,AT_indark_IEX1
AT_indark_IEX_fraction_57a_20150426,57,AT_indark_IEX1
AT_indark_IEX_fraction_58a_20150426,58,AT_indark_IEX1
AT_indark_IEX_fraction_59a_20150426,59,AT_indark_IEX1
AT_indark_IEX_fraction_60a_20150426,60,AT_indark_IEX1
AT_indark_IEX_fraction_61a_20150429,61,AT_indark_IEX1
AT_indark_IEX_fraction_62a_20150429,62,AT_indark_IEX1
AT_indark_IEX_fraction_63a_20150429,63,AT_indark_IEX1
AT_indark_IEX_fraction_64a_20150429,64,AT_indark_IEX1
AT_indark_IEX_fraction_65a_20150429,65,AT_indark_IEX1
AT_indark_IEX_fraction_66a_20150429,66,AT_indark_IEX1
AT_indark_IEX_fraction_67a_20150429,67,AT_indark_IEX1
AT_indark_IEX_fraction_68a_20150429,68,AT_indark_IEX1
AT_indark_IEX_fraction_69a_20150429,69,AT_indark_IEX1
AT_indark_IEX_fraction_70a_20150429,70,AT_indark_IEX1
AT_indark_IEX_fraction_71a_20150429,71,AT_indark_IEX1
AT_indark_IEX_fraction_72a_20150429,72,AT_indark_IEX1
AT_indark_IEX_fraction_73a_20150429,73,AT_indark_IEX1
AT_indark_IEX_fraction_74a_20150429,74,AT_indark_IEX1
AT_indark_IEX_fraction_75a_20150429,75,AT_indark_IEX1
AT_indark_IEX_fraction_76a_20150429,76,AT_indark_IEX1
AT_indark_IEX_fraction_77a_20150429,77,AT_indark_IEX1
AT_indark_IEX_fraction_78a_20150429,78,AT_indark_IEX1
AT_indark_IEX_fraction_79a_20150429,79,AT_indark_IEX1
AT_indark_IEX_fraction_80a_20150429,80,AT_indark_IEX1
AT_indark_IEX_fraction_85a_20150503,81,AT_indark_IEX1
AT_indark_IEX_fraction_86a_20150503,82,AT_indark_IEX1
AT_indark_IEX_fraction_87a_20150503,83,AT_indark_IEX1
AT_indark_IEX_fraction_88a_20150503,84,AT_indark_IEX1
AT_indark_IEX_fraction_89a_20150503,85,AT_indark_IEX1
AT_indark_IEX_fraction_90a_20150503,86,AT_indark_IEX1
AT_indark_IEX_fraction_91a_20150503,87,AT_indark_IEX1
AT_indark_IEX_fraction_92a_20150503,88,AT_indark_IEX1
AT_indark_IEX_fraction_93a_20150503,89,AT_indark_IEX1
AT_indark_IEX_fraction_94a_20150503,90,AT_indark_IEX1
AT_indark_IEX_fraction_95a_20150503,91,AT_indark_IEX1
AT_indark_IEX_fraction_96a_20150503,92,AT_indark_IEX1
AT_indark_IEX_fraction_01,1,AT_indark_IEX2
AT_indark_IEX_fraction_02,2,AT_indark_IEX2
AT_indark_IEX_fraction_03,3,AT_indark_IEX2
AT_indark_IEX_fraction_04,4,AT_indark_IEX2
AT_indark_IEX_fraction_05,5,AT_indark_IEX2
AT_indark_IEX_fraction_06,6,AT_indark_IEX2
AT_indark_IEX_fraction_07,7,AT_indark_IEX2
AT_indark_IEX_fraction_08,8,AT_indark_IEX2
AT_indark_IEX_fraction_09,9,AT_indark_IEX2
AT_indark_IEX_fraction_10,10,AT_indark_IEX2
AT_indark_IEX_fraction_11,11,AT_indark_IEX2
AT_indark_IEX_fraction_12,12,AT_indark_IEX2
AT_indark_IEX_fraction_13,13,AT_indark_IEX2
AT_indark_IEX_fraction_14,14,AT_indark_IEX2
AT_indark_IEX_fraction_15,15,AT_indark_IEX2
AT_indark_IEX_fraction_16,16,AT_indark_IEX2
AT_indark_IEX_fraction_17,17,AT_indark_IEX2
AT_indark_IEX_fraction_18,18,AT_indark_IEX2
AT_indark_IEX_fraction_19,19,AT_indark_IEX2
AT_indark_IEX_fraction_20,20,AT_indark_IEX2
AT_indark_IEX_fraction_21,21,AT_indark_IEX2
AT_indark_IEX_fraction_22,22,AT_indark_IEX2
AT_indark_IEX_fraction_23,23,AT_indark_IEX2
AT_indark_IEX_fraction_24,24,AT_indark_IEX2
AT_indark_IEX_fraction_25,25,AT_indark_IEX2
AT_indark_IEX_fraction_26,26,AT_indark_IEX2
AT_indark_IEX_fraction_27,27,AT_indark_IEX2
AT_indark_IEX_fraction_28,28,AT_indark_IEX2
AT_indark_IEX_fraction_29,29,AT_indark_IEX2
AT_indark_IEX_fraction_30,30,AT_indark_IEX2
AT_indark_IEX_fraction_31,31,AT_indark_IEX2
AT_indark_IEX_fraction_32,32,AT_indark_IEX2
AT_indark_IEX_fraction_33,33,AT_indark_IEX2
AT_indark_IEX_fraction_34,34,AT_indark_IEX2
AT_indark_IEX_fraction_35,35,AT_indark_IEX2
AT_indark_IEX_fraction_36,36,AT_indark_IEX2
AT_indark_IEX_fraction_37,37,AT_indark_IEX2
AT_indark_IEX_fraction_38,38,AT_indark_IEX2
AT_indark_IEX_fraction_39,39,AT_indark_IEX2
AT_indark_IEX_fraction_40,40,AT_indark_IEX2
AT_indark_IEX_fraction_41,41,AT_indark_IEX2
AT_indark_IEX_fraction_42,42,AT_indark_IEX2
AT_indark_IEX_fraction_43,43,AT_indark_IEX2
AT_indark_IEX_fraction_44,44,AT_indark_IEX2
AT_indark_IEX_fraction_45,45,AT_indark_IEX2
AT_indark_IEX_fraction_46,46,AT_indark_IEX2
AT_indark_IEX_fraction_47,47,AT_indark_IEX2
AT_indark_IEX_fraction_48,48,AT_indark_IEX2
AT_indark_IEX_fraction_49,49,AT_indark_IEX2
AT_indark_IEX_fraction_50,50,AT_indark_IEX2
AT_indark_IEX_fraction_51,51,AT_indark_IEX2
AT_indark_IEX_fraction_52,52,AT_indark_IEX2
AT_indark_IEX_fraction_53,53,AT_indark_IEX2
AT_indark_IEX_fraction_54,54,AT_indark_IEX2
AT_indark_IEX_fraction_55,55,AT_indark_IEX2
AT_indark_IEX_fraction_56,56,AT_indark_IEX2
AT_indark_IEX_fraction_57,57,AT_indark_IEX2
AT_indark_IEX_fraction_58,58,AT_indark_IEX2
AT_indark_IEX_fraction_59,59,AT_indark_IEX2
AT_indark_IEX_fraction_60,60,AT_indark_IEX2
AT_indark_IEX_fraction_61,61,AT_indark_IEX2
AT_indark_IEX_fraction_62,62,AT_indark_IEX2
AT_indark_IEX_fraction_63,63,AT_indark_IEX2
AT_indark_IEX_fraction_64,64,AT_indark_IEX2
AT_indark_IEX_fraction_65,65,AT_indark_IEX2
AT_indark_IEX_fraction_66,66,AT_indark_IEX2
AT_indark_IEX_fraction_67,67,AT_indark_IEX2
AT_indark_IEX_fraction_68,68,AT_indark_IEX2
AT_indark_IEX_fraction_69,69,AT_indark_IEX2
AT_indark_IEX_fraction_70,70,AT_indark_IEX2
AT_indark_IEX_fraction_71,71,AT_indark_IEX2
AT_indark_IEX_fraction_72,72,AT_indark_IEX2
AT_indark_IEX_fraction_73,73,AT_indark_IEX2
AT_indark_IEX_fraction_74,74,AT_indark_IEX2
AT_indark_IEX_fraction_75,75,AT_indark_IEX2
AT_indark_IEX_fraction_77,76,AT_indark_IEX2
AT_indark_IEX_fraction_78,77,AT_indark_IEX2
AT_indark_IEX_fraction_79,78,AT_indark_IEX2
AT_indark_IEX_fraction_80,79,AT_indark_IEX2
AT_indark_IEX_fraction_81,80,AT_indark_IEX2
AT_indark_IEX_fraction_83,81,AT_indark_IEX2
AT_indark_IEX_fraction_84,82,AT_indark_IEX2
AT_indark_IEX_fraction_85,83,AT_indark_IEX2
AT_indark_IEX_fraction_86,84,AT_indark_IEX2
AT_indark_IEX_fraction_87,85,AT_indark_IEX2
AT_indark_IEX_fraction_88,86,AT_indark_IEX2
AT_indark_IEX_fraction_89,87,AT_indark_IEX2
AT_indark_IEX_fraction_90,88,AT_indark_IEX2
AT_indark_IEX_fraction_91,89,AT_indark_IEX2
AT_indark_IEX_fraction_92,90,AT_indark_IEX2
AT_indark_IEX_fraction_96,91,AT_indark_IEX2
WAN141117_At_Col_0_01,1,WAN141117_At_Col_0
WAN141117_At_Col_0_02,2,WAN141117_At_Col_0
WAN141117_At_Col_0_03,3,WAN141117_At_Col_0
WAN141117_At_Col_0_04,4,WAN141117_At_Col_0
WAN141117_At_Col_0_05,5,WAN141117_At_Col_0
WAN141117_At_Col_0_06,6,WAN141117_At_Col_0
WAN141117_At_Col_0_07,7,WAN141117_At_Col_0
WAN141117_At_Col_0_08,8,WAN141117_At_Col_0
WAN141117_At_Col_0_09,9,WAN141117_At_Col_0
WAN141117_At_Col_0_10,10,WAN141117_At_Col_0
WAN141117_At_Col_0_11,11,WAN141117_At_Col_0
WAN141117_At_Col_0_12,12,WAN141117_At_Col_0
WAN141117_At_Col_0_13,13,WAN141117_At_Col_0
WAN141117_At_Col_0_14,14,WAN141117_At_Col_0
WAN141117_At_Col_0_15,15,WAN141117_At_Col_0
WAN141117_At_Col_0_16,16,WAN141117_At_Col_0
WAN141117_At_Col_0_17,17,WAN141117_At_Col_0
WAN141117_At_Col_0_18,18,WAN141117_At_Col_0
WAN141117_At_Col_0_19,19,WAN141117_At_Col_0
WAN141117_At_Col_0_20,20,WAN141117_At_Col_0
WAN141117_At_Col_0_21,21,WAN141117_At_Col_0
WAN141117_At_Col_0_22,22,WAN141117_At_Col_0
WAN141117_At_Col_0_23,23,WAN141117_At_Col_0
WAN141117_At_Col_0_24,24,WAN141117_At_Col_0
WAN141117_At_Col_0_25,25,WAN141117_At_Col_0
WAN141117_At_Col_0_26,26,WAN141117_At_Col_0
WAN141117_At_Col_0_27,27,WAN141117_At_Col_0
WAN141117_At_Col_0_28,28,WAN141117_At_Col_0
WAN141117_At_Col_0_29,29,WAN141117_At_Col_0
WAN141117_At_Col_0_30,30,WAN141117_At_Col_0
WAN141117_At_Col_0_31,31,WAN141117_At_Col_0
WAN141117_At_Col_0_32,32,WAN141117_At_Col_0
WAN141117_At_Col_0_33,33,WAN141117_At_Col_0
WAN141117_At_Col_0_34,34,WAN141117_At_Col_0
WAN141117_At_Col_0_35,35,WAN141117_At_Col_0
WAN141117_At_Col_0_36,36,WAN141117_At_Col_0
WAN141117_At_Col_0_37,37,WAN141117_At_Col_0
WAN141117_At_Col_0_38,38,WAN141117_At_Col_0
WAN141117_At_Col_0_39,39,WAN141117_At_Col_0
WAN141117_At_Col_0_40,40,WAN141117_At_Col_0
WAN141117_At_Col_0_41,41,WAN141117_At_Col_0
WAN141117_At_Col_0_42,42,WAN141117_At_Col_0
WAN141117_At_Col_0_43,43,WAN141117_At_Col_0
WAN141117_At_Col_0_44,44,WAN141117_At_Col_0
WAN141117_At_Col_0_45,45,WAN141117_At_Col_0
WAN141117_At_Col_0_46,46,WAN141117_At_Col_0
WAN141117_At_Col_0_47,47,WAN141117_At_Col_0
WAN141117_At_Col_0_48,48,WAN141117_At_Col_0
WAN141117_At_Col_0_49,49,WAN141117_At_Col_0
WAN141117_At_Col_0_50,50,WAN141117_At_Col_0
WAN141117_At_Col_0_51,51,WAN141117_At_Col_0
WAN141117_At_Col_0_52,52,WAN141117_At_Col_0
WAN141117_At_Col_0_53,53,WAN141117_At_Col_0
WAN141117_At_Col_0_54,54,WAN141117_At_Col_0
WAN141117_At_Col_0_55,55,WAN141117_At_Col_0
WAN141117_At_Col_0_56,56,WAN141117_At_Col_0
WAN141117_At_Col_0_57,57,WAN141117_At_Col_0
WAN141117_At_Col_0_58,58,WAN141117_At_Col_0
WAN141117_At_Col_0_59,59,WAN141117_At_Col_0
WAN141117_At_Col_0_60,60,WAN141117_At_Col_0
WAN141117_At_Col_0_61,61,WAN141117_At_Col_0
WAN141117_At_Col_0_62,62,WAN141117_At_Col_0
WAN141117_At_Col_0_63,63,WAN141117_At_Col_0
WAN141117_At_Col_0_64,64,WAN141117_At_Col_0
WAN141117_At_Col_0_65,65,WAN141117_At_Col_0
WAN141117_At_Col_0_66,66,WAN141117_At_Col_0
WAN141117_At_Col_0_67,67,WAN141117_At_Col_0
WAN141117_At_Col_0_68,68,WAN141117_At_Col_0
WAN141117_At_Col_0_69,69,WAN141117_At_Col_0
WAN141117_At_Col_0_70,70,WAN141117_At_Col_0
WAN141117_At_Col_0_71,71,WAN141117_At_Col_0
WAN141117_At_Col_0_72,72,WAN141117_At_Col_0
WAN141117_At_Col_0_73,73,WAN141117_At_Col_0
WAN141117_At_Col_0_74,74,WAN141117_At_Col_0
WAN141117_At_Col_0_75,75,WAN141117_At_Col_0
WAN141117_At_Col_0_76,76,WAN141117_At_Col_0
WAN141117_At_Col_0_77,77,WAN141117_At_Col_0
WAN141117_At_Col_0_78,78,WAN141117_At_Col_0
WAN141117_At_Col_0_79,79,WAN141117_At_Col_0
WAN141117_At_Col_0_80,80,WAN141117_At_Col_0
WAN141117_At_Col_0_81,81,WAN141117_At_Col_0
WAN141117_At_Col_0_82,82,WAN141117_At_Col_0
WAN141117_At_Col_0_91,83,WAN141117_At_Col_0
WAN141117_At_Col_0_92,84,WAN141117_At_Col_0
WAN141117_At_Col_0_93,85,WAN141117_At_Col_0
WAN141117_At_Col_0_94,86,WAN141117_At_Col_0
AT_leaf_IEX_fraction_1a_20150110,1,AT_leaf_IEX
AT_leaf_IEX_fraction_2a_20150110,2,AT_leaf_IEX
AT_leaf_IEX_fraction_3a_20150107,3,AT_leaf_IEX
AT_leaf_IEX_fraction_4a_20150107,4,AT_leaf_IEX
AT_leaf_IEX_fraction_5a_20150106,5,AT_leaf_IEX
AT_leaf_IEX_fraction_6a_20150110,6,AT_leaf_IEX
AT_leaf_IEX_fraction_7a_20150110,7,AT_leaf_IEX
AT_leaf_IEX_fraction_8a_20150107,8,AT_leaf_IEX
AT_leaf_IEX_fraction_9a_20150107,9,AT_leaf_IEX
AT_leaf_IEX_fraction_10a_20150106,10,AT_leaf_IEX
AT_leaf_IEX_fraction_11a_20150110,11,AT_leaf_IEX
AT_leaf_IEX_fraction_12a_20150110,12,AT_leaf_IEX
AT_leaf_IEX_fraction_13a_20150107,13,AT_leaf_IEX
AT_leaf_IEX_fraction_14a_20150107,14,AT_leaf_IEX
AT_leaf_IEX_fraction_15a_20150106,15,AT_leaf_IEX
AT_leaf_IEX_fraction_16a_20150110,16,AT_leaf_IEX
AT_leaf_IEX_fraction_17a_20150110,17,AT_leaf_IEX
AT_leaf_IEX_fraction_18a_20150107,18,AT_leaf_IEX
AT_leaf_IEX_fraction_19a_20150107,19,AT_leaf_IEX
AT_leaf_IEX_fraction_20a_20150106,20,AT_leaf_IEX
AT_leaf_IEX_fraction_22a_20150110,21,AT_leaf_IEX
AT_leaf_IEX_fraction_23a_20150107,22,AT_leaf_IEX
AT_leaf_IEX_fraction_24a_20150107,23,AT_leaf_IEX
AT_leaf_IEX_fraction_25a_20150106,24,AT_leaf_IEX
AT_leaf_IEX_fraction_26a_20150110,25,AT_leaf_IEX
AT_leaf_IEX_fraction_27a_20150110,26,AT_leaf_IEX
AT_leaf_IEX_fraction_28a_20150107,27,AT_leaf_IEX
AT_leaf_IEX_fraction_29a_20150107,28,AT_leaf_IEX
AT_leaf_IEX_fraction_30a_20150106,29,AT_leaf_IEX
AT_leaf_IEX_fraction_31a_20150114,30,AT_leaf_IEX
AT_leaf_IEX_fraction_32a_20150114,31,AT_leaf_IEX
AT_leaf_IEX_fraction_33a_20150114,32,AT_leaf_IEX
AT_leaf_IEX_fraction_34a_20150114,33,AT_leaf_IEX
AT_leaf_IEX_fraction_35a_20150114,34,AT_leaf_IEX
AT_leaf_IEX_fraction_36a_20150114,35,AT_leaf_IEX
AT_leaf_IEX_fraction_37a_20150114,36,AT_leaf_IEX
AT_leaf_IEX_fraction_38a_20150114,37,AT_leaf_IEX
AT_leaf_IEX_fraction_39a_20150114,38,AT_leaf_IEX
AT_leaf_IEX_fraction_40a_20150114,39,AT_leaf_IEX
AT_leaf_IEX_fraction_41a_20150114,40,AT_leaf_IEX
AT_leaf_IEX_fraction_42a_20150114,41,AT_leaf_IEX
AT_leaf_IEX_fraction_43a_20150116,42,AT_leaf_IEX
AT_leaf_IEX_fraction_44a_20150116,43,AT_leaf_IEX
AT_leaf_IEX_fraction_45a_20150116,44,AT_leaf_IEX
AT_leaf_IEX_fraction_46a_20150116,45,AT_leaf_IEX
AT_leaf_IEX_fraction_47a_20150116,46,AT_leaf_IEX
AT_leaf_IEX_fraction_48a_20150116,47,AT_leaf_IEX
AT_leaf_IEX_fraction_49a_20150116,48,AT_leaf_IEX
AT_leaf_IEX_fraction_50a_20150116,49,AT_leaf_IEX
AT_leaf_IEX_fraction_51a_20150116,50,AT_leaf_IEX
AT_leaf_IEX_fraction_52a_20150116,51,AT_leaf_IEX
AT_leaf_IEX_fraction_53a_20150116,52,AT_leaf_IEX
AT_leaf_IEX_fraction_54a_20150116,53,AT_leaf_IEX
AT_leaf_IEX_fraction_56a_20150117,54,AT_leaf_IEX
AT_leaf_IEX_fraction_57a_20150117,55,AT_leaf_IEX
AT_leaf_IEX_fraction_58a_20150117,56,AT_leaf_IEX
AT_leaf_IEX_fraction_59a_20150117,57,AT_leaf_IEX
AT_leaf_IEX_fraction_60a_20150117,58,AT_leaf_IEX
AT_leaf_IEX_fraction_61a_20150117,59,AT_leaf_IEX
AT_leaf_IEX_fraction_62a_20150117,60,AT_leaf_IEX
AT_leaf_IEX_fraction_63a_20150117,61,AT_leaf_IEX
AT_leaf_IEX_fraction_64a_20150117,62,AT_leaf_IEX
AT_leaf_IEX_fraction_65a_20150117,63,AT_leaf_IEX
AT_leaf_IEX_fraction_66a_20150117,64,AT_leaf_IEX
AT_leaf_IEX_fraction_67a_20150117,65,AT_leaf_IEX
AT_leaf_IEX_fraction_68a_20150117,66,AT_leaf_IEX
AT_leaf_IEX_fraction_69a_20150117,67,AT_leaf_IEX
AT_leaf_IEX_fraction_70a_20150117,68,AT_leaf_IEX
AT_leaf_IEX_fraction_71a_20150117,69,AT_leaf_IEX
AT_leaf_IEX_fraction_72a_20150117,70,AT_leaf_IEX
AT_leaf_IEX_fraction_73a_20150120,71,AT_leaf_IEX
AT_leaf_IEX_fraction_74a_20150120,72,AT_leaf_IEX
AT_leaf_IEX_fraction_75a_20150120,73,AT_leaf_IEX
AT_leaf_IEX_fraction_76a_20150120,74,AT_leaf_IEX
AT_leaf_IEX_fraction_77a_20150120,75,AT_leaf_IEX
AT_leaf_IEX_fraction_78a_20150120,76,AT_leaf_IEX
AT_leaf_IEX_fraction_79a_20150120,77,AT_leaf_IEX
AT_leaf_IEX_fraction_80a_20150120,78,AT_leaf_IEX
AT_leaf_IEX_fraction_81a_20150120,79,AT_leaf_IEX
AT_leaf_IEX_fraction_82a_20150120,80,AT_leaf_IEX
AT_leaf_IEX_fraction_83a_20150120,81,AT_leaf_IEX
AT_leaf_IEX_fraction_84a_20150120,82,AT_leaf_IEX
AT_leaf_IEX_fraction_85a_20150121,83,AT_leaf_IEX
AT_leaf_IEX_fraction_86a_20150121,84,AT_leaf_IEX
AT_leaf_IEX_fraction_87a_20150121,85,AT_leaf_IEX
AT_leaf_IEX_fraction_88a_20150121,86,AT_leaf_IEX
AT_leaf_IEX_fraction_89a_20150121,87,AT_leaf_IEX
AT_leaf_IEX_fraction_90a_20150121,88,AT_leaf_IEX
AT_leaf_IEX_fraction_91a_20150121,89,AT_leaf_IEX
AT_leaf_IEX_fraction_92a_20150121,90,AT_leaf_IEX
AT_leaf_IEX_fraction_93a_20150121,91,AT_leaf_IEX
AT_leaf_IEX_fraction_94a_20150121,92,AT_leaf_IEX
wgSEC1_04_1c_09292015,1,wgSEC1
wgSEC1_05_1b_09262015,2,wgSEC1
wgSEC1_06_1c_09292015,3,wgSEC1
wgSEC1_07_1c_08282015,4,wgSEC1
wgSEC1_08_1c_09292015,5,wgSEC1
wgSEC1_09_1b_09192015,6,wgSEC1
wgSEC1_10_1c_09082015,7,wgSEC1
wgSEC1_11_1c_09142015,8,wgSEC1
wgSEC1_12_1c_09292015,9,wgSEC1
wgSEC1_13_1c_09142015,10,wgSEC1
wgSEC1_14_1c_09152015,11,wgSEC1
wgSEC1_15_1b_09172015,12,wgSEC1
wgSEC1_16_1c_09292015,13,wgSEC1
wgSEC1_17_1c_09142015,14,wgSEC1
wgSEC1_18_1c_09222015,15,wgSEC1
wgSEC1_19_1b_09192015,16,wgSEC1
wgSEC1_20_1c_09292015,17,wgSEC1
wgSEC1_21_1c_09142015,18,wgSEC1
wgSEC1_22_1c_09152015,19,wgSEC1
wgSEC1_23_1b_09172015,20,wgSEC1
wgSEC1_24_1c_09292015,21,wgSEC1
wgSEC1_25_1c_09142015,22,wgSEC1
wgSEC1_26_1c_09222015,23,wgSEC1
wgSEC1_27_1b_09192015,24,wgSEC1
wgSEC1_28_1c_09292015,25,wgSEC1
wgSEC1_29_1c_09222015,26,wgSEC1
wgSEC1_30_1c_09142015,27,wgSEC1
wgSEC1_31_1c_08282015,28,wgSEC1
wgSEC1_32_1c_08282015,29,wgSEC1
wgSEC1_33_1b_08282015,30,wgSEC1
wgSEC1_34_1b_09192015,31,wgSEC1
wgSEC1_35_1c_09152015,32,wgSEC1
wgSEC1_36_1c_09222015,33,wgSEC1
wgSEC1_37_1a_09192015,34,wgSEC1
wgSEC1_38_1a_09172015,35,wgSEC1
wgSEC1_39_1a_09152015,36,wgSEC1
wgSEC1_40_1c_09292015,37,wgSEC1
wgSEC1_41_1a_09172015,38,wgSEC1
wgSEC1_42_1a_09222015,39,wgSEC1
wgSEC1_43_1a_09192015,40,wgSEC1
wgSEC1_44_1a_09222015,41,wgSEC1
wgSEC1_45_1a_09192015,42,wgSEC1
wgSEC1_46_1a_09262015,43,wgSEC1
wgSEC1_47_1a_09192015,44,wgSEC1
wgSEC1_48_1a_09222015,45,wgSEC1
wgSEC1_49_1a_09192015,46,wgSEC1
wgSEC1_51_1a_09152015,47,wgSEC1
wgSEC1_52_1a_09192015,48,wgSEC1
wgSEC1_53_1a_09192015,49,wgSEC1
wgSEC1_54_1a_09222015,50,wgSEC1
wgSEC1_55_1a_09192015,51,wgSEC1
wgSEC1_56_1a_09172015,52,wgSEC1
wgSEC1_57_1a_09152015,53,wgSEC1
wgIEX_05_1a_10242015,1,wgIEX
wgIEX_06_1a_10242015,2,wgIEX
wgIEX_07_1a_10242015,3,wgIEX
wgIEX_08_1a_10242015,4,wgIEX
wgIEX_09_1a_10242015,5,wgIEX
wgIEX_10_1a_10242015,6,wgIEX
wgIEX_11_1a_10242015,7,wgIEX
wgIEX_12_1a_10242015,8,wgIEX
wgIEX_13_1a_10242015,9,wgIEX
wgIEX_14_1a_10242015,10,wgIEX
wgIEX_15_1a_10242015,11,wgIEX
wgIEX_16_1a_10242015,12,wgIEX
wgIEX_17_1a_10242015,13,wgIEX
wgIEX_18_1a_10242015,14,wgIEX
wgIEX_19_1a_10242015,15,wgIEX
wgIEX_20_1a_10242015,16,wgIEX
wgIEX_21_1a_10242015,17,wgIEX
wgIEX_22_1a_10242015,18,wgIEX
wgIEX_23_1a_10242015,19,wgIEX
wgIEX_24_1a_10242015,20,wgIEX
wgIEX_25_1a_10242015,21,wgIEX
wgIEX_26_1a_10242015,22,wgIEX
wgIEX_27_1a_10242015,23,wgIEX
wgIEX_28_1a_10242015,24,wgIEX
wgIEX_29_1a_10242015,25,wgIEX
wgIEX_30_1a_10242015,26,wgIEX
wgIEX_31_1a_10242015,27,wgIEX
wgIEX_32_1a_10242015,28,wgIEX
wgIEX_33_1a_10242015,29,wgIEX
wgIEX_33_1b_11012015,30,wgIEX
wgIEX_34_1a_10242015,31,wgIEX
wgIEX_35_1a_10242015,32,wgIEX
wgIEX_36_1a_10242015,33,wgIEX
wgIEX_37_1a_10242015,34,wgIEX
wgIEX_38_1a_10242015,35,wgIEX
wgIEX_39_1a_10242015,36,wgIEX
wgIEX_40_1a_10242015,37,wgIEX
wgIEX_41_1a_10242015,38,wgIEX
wgIEX_42_1a_10242015,39,wgIEX
wgIEX_43_1a_10242015,40,wgIEX
wgIEX_44_1a_10242015,41,wgIEX
wgIEX_45_1a_10242015,42,wgIEX
wgIEX_46_1a_10242015,43,wgIEX
wgIEX_47_1a_10242015,44,wgIEX
wgIEX_48_1a_10242015,45,wgIEX
wgIEX_49_1a_10242015,46,wgIEX
